Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,65,,,,
2,up,Lady Antebellum,Need You Now,6,1,54,,,,
3,down,Shania Twain,You're Still the One,1,1,67,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,36,88,2020-03-22,66,2020-03-29
5,-,Lady Antebellum,I Run to You,-,1,1,,,,
6,up,Jon Pardi,Ain't Always the Cowboy,11,4,31,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,61,,,,
8,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),16,4,23,,,,
9,up,Anne Hvidsten,Twice as Happy,29,1,37,,,,
10,up,Kenny Chesney,Happy Does,12,7,15,,,,
11,up,Adam Douglas,I Once Was an Honest Guy,28,2,24,,,,
12,down,Darius Rucker,Beers and Sunshine,8,5,15,,,,
13,up,Chris Lane,"Big, Big Plans",13,3,15,,,,
14,down,Russell Dickerson,Love You Like I Used To,3,3,23,,,,
15,up,Lady Antebellum,Need You Now,37,3,21,,,,
16,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],75,11,42,,,,
17,up,Shania Twain,I'm Gonna Getcha Good! (Red),17,1,58,,,,
18,down,Marc Cohn,Walking In Memphis,10,2,36,,,,
19,up,Cam,Burning House,30,18,23,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,5,1,22,,,,
21,up,Old Dominion,Song for Another Time,24,13,23,,,,
22,down,Matt Stell,Everywhere But On,19,8,24,,,,
23,up,Lauren Alaina,Doin' Fine,54,18,17,,,,
24,down,Chris Stapleton,Starting Over,14,3,15,,,,
25,-,Jim Reeves,I Love You Because,-,6,59,,,,
26,down,Kip Moore,She's Mine,4,4,23,,,,
27,down,Lonestar,Amazed,23,1,63,,,,
28,up,Maren Morris,Rich,41,16,22,,,,
29,up,Brad Paisley,Today,40,19,22,,,,
30,-,Inge Røysland,Siste Toget,-,30,1,,,,
31,up,Keith Urban,Wasted Time,33,15,14,,,,
32,-,Luke Bryan,Down to One,-,2,1,,,,
33,down,Parker McCollum,Pretty Heart,9,3,23,,,,
34,down,Jordan Davis,Slow Dance in a Parking Lot,20,9,22,,,,
35,down,Keith Urban,Female,34,18,15,,,,
36,down,Florida Georgia Line,May We All (feat. Tim McGraw),25,18,15,,,,
37,-,Matt Stell,Prayed for You,-,8,50,83,2019-10-06,72,2019-10-13
38,down,Luke Combs,One Number Away,21,20,22,,,,
39,-,Dustin Lynch,Momma's House,-,20,14,,,,
40,-,Shania Twain,Forever and for Always (Red),-,5,35,,,,
41,-,Morgan Wallen,Wasted on You,-,14,1,45,2021-01-17,45,2021-01-17
42,up,Toby Keith,I Love This Bar,53,12,27,,,,
43,-,Spelloppmaker,Frå Første Blikk,-,43,1,,,,
44,up,David Daniel,"Baby, Let's Lay Down and Dance",44,33,14,,,,
45,up,Tammy Wynette,Stand By Your Man,93,16,36,,,,
46,-,Lonestar,I'm Already There,-,29,20,,,,
47,-,Randy Travis,Diggin' Up Bones,-,28,12,,,,
48,up,Radney Foster,Just Call Me Lonesome,55,5,20,,,,
49,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,10,,,,
50,-,Det Lysner,Farvelsang,-,50,1,,,,
51,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,24,15,,,,
52,-,Brett Young,Mercy,-,17,16,,,,
53,-,Chris Stapleton,Parachute,-,12,14,,,,
54,-,Carrie Underwood,Last Name,-,37,21,,,,
55,-,Kenny Loggins,Footloose,-,23,8,,,,
56,down,Brad Paisley,Heaven South,27,17,23,,,,
57,down,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],56,20,19,,,,
58,-,Martina McBride,Wild Angels,-,8,19,,,,
59,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,49,2,,,,
60,up,Jameson Rodgers,Some Girls,89,21,22,,,,
61,down,Luke Bryan,Most People Are Good,47,13,22,,,,
62,up,Chris Janson,Drunk Girl,70,40,18,,,,
63,-,Mr.Ray,Send Meg En Melding Anita,-,6,1,,,,
64,up,Kenny Chesney,Beer In Mexico,65,12,22,,,,
65,-,Kip Moore,Somethin' 'Bout a Truck,-,6,1,,,,
66,down,Billy Currington,It Don't Hurt Like It Used To,43,7,19,,,,
67,up,Jo Dee Messina,It's Too Late to Worry,86,9,26,,,,
68,-,Clint Black,Like the Rain,-,64,5,,,,
69,down,Jason Aldean,A Little More Summertime,59,26,10,,,,
70,down,Billy Ray Cyrus,Achy Breaky Heart,38,5,25,,,,
71,up,Kacey Musgraves,Follow Your Arrow,97,6,28,,,,
72,up,"Lillian Askeland & Ottar ""Big Hand"" Johansen","Sånn Er Du, Sånn Er Jeg",80,72,2,,,,
73,-,Von,Ei Viku Te,-,6,20,,,,
74,up,Miranda Lambert,Tin Man,94,11,20,,,,
75,-,Jason Aldean,Got What I Got,-,25,10,85,2019-10-20,85,2019-10-20
76,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],79,22,19,,,,
77,down,Justin Moore,Kinda Don't Care,51,22,15,,,,
78,down,Love and Theft,Angel Eyes,62,11,17,,,,
79,down,Roy Lønhøiden,Gjennom Livet,48,36,6,,,,
80,down,LeAnn Rimes,How Do I Live (Extended Mix),61,5,43,,,,
81,down,Faith Hill,Sunshine and Summertime,64,19,21,,,,
82,-,Shania Twain,You've Got a Way,-,10,9,,,,
83,-,Blake Shelton,A Guy With a Girl,-,48,6,,,,
84,-,Faith Hill,There You'll Be,-,37,13,,,,
85,down,LeAnn Rimes,You Light Up My Life,26,8,36,,,,
86,-,Marty Stuart,Hillbilly Rock,-,6,13,,,,
87,down,Maren Morris,Dear Hate (feat. Vince Gill),81,20,14,,,,
88,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,91,32,24,,,,
89,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,30,2,,,,
90,down,Brett Eldredge,Wanna Be That Song,82,35,17,,,,
91,up,Martina McBride,Independence Day,99,19,14,,,,
92,down,Midland,Make a Little,88,4,20,,,,
93,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",66,5,26,,,,
94,-,LeAnn Rimes,Unchained Melody,-,13,10,,,,
95,-,Jace Everett,Bad Things,-,2,56,,,,
96,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,8,26,,,,
97,down,Toby Keith,Get My Drink On,52,5,28,,,,
98,-,Kelsea Ballerini,Love Me Like You Mean It,-,14,10,,,,
99,-,Mark Chesnutt,I Don't Wanna Miss a Thing,-,10,43,,,,
100,down,Luke Bryan,One Margarita,77,16,11,72,2020-03-22,72,2020-03-22
