Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drolsum Stasjon,Opptur,1,1,17,,,,
2,up,Lady Antebellum,Need You Now,9,1,18,,,,
3,up,Anne Hvidsten,Twice as Happy,3,1,10,,,,
4,down,Johnny Cash,Hurt,2,1,23,,,,
5,up,Ila Auto,Gaffa og strips (feat. Signe Marie Rustad),5,1,12,,,,
6,-,Adam Douglas,I Once Was an Honest Guy,-,2,5,,,,
7,up,Maren Morris,The Bones,25,5,16,76,2019-12-22,50,2020-01-12
8,down,Shania Twain,You're Still the One,4,1,24,,,,
9,-,Miranda Lambert,Bluebird,-,6,3,,,,
10,-,Shania Twain,That Don't Impress Me Much,-,1,15,,,,
11,down,Jim Reeves,I Love You Because,6,6,24,,,,
12,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,18,,,,
13,up,Shania Twain,I'm Gonna Getcha Good! (Red),13,1,22,,,,
14,up,Matt Stell,Prayed for You,72,8,17,83,2019-10-06,72,2019-10-13
15,up,Eric Church,Some of It,64,9,18,,,,
16,up,Tanya Tucker,Bring My Flowers Now,28,10,4,,,,
17,-,Brett Young,Catch,-,13,16,,,,
18,up,Eric Church,Monsters,57,13,15,,,,
19,up,Ryfylke Hedningslaug,Lokalen,23,1,19,,,,
20,up,Pistol Annies,Takin' Pills,35,16,13,,,,
21,up,Morgan Wallen,This Bar,67,12,4,,,,
22,-,Steinar Albrigtsen,She Belongs to the Rain,-,6,5,,,,
23,-,Dolly Parton,9 To 5,-,2,19,,,,
24,up,Carrie Underwood,Southbound,45,23,9,,,,
25,-,Brett Young,Here Tonight,-,14,13,,,,
26,up,Von,Ei Viku Te,53,6,7,,,,
27,-,Little Big Town,Girl Crush,-,10,17,,,,
28,-,Clint Black,Desperado (Live),-,27,1,,,,
29,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,21,,,,
30,up,The Highwomen,Wheels of Laredo,92,11,15,,,,
31,up,Carrie Underwood,Drinking Alone,81,11,9,,,,
32,up,Jace Everett,Bad Things,96,2,19,,,,
33,up,Luke Bryan,What She Wants Tonight,80,15,10,64,2019-10-27,56,2019-11-03
34,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,23,7,2019-10-06,7,2019-10-06
35,down,Midland,Mr. Lonely,31,13,19,,,,
36,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,76,12,13,,,,
37,up,Old Dominion,One Man Band,61,15,20,52,2019-10-06,49,2019-10-27
38,-,Garth Brooks,The Dance (Live 1995),-,38,1,,,,
39,-,Martina McBride,Blessed,-,39,8,,,,
40,-,Jim Lauderdale,You've Got This,-,40,1,,,,
41,-,Alan Jackson,Freight Train,-,13,6,,,,
42,down,Danielle Bradbery,Shallow (feat. Parker McCollum),16,5,24,,,,
43,-,The Highwomen,Loose Change,-,32,1,,,,
44,down,Rodney Crowell,Flatland Hillbillies (feat. Randy Rogers & Lee Ann Womack),22,9,16,,,,
45,-,Sam Hunt,Sinning with You,-,25,8,93,2020-01-12,93,2020-01-12
46,up,Luke Combs & Brooks & Dunn,"1, 2 Many",60,7,3,,,,
47,up,Scotty McCreery,This Is It,59,8,17,,,,
48,-,Luke Combs,Better Together,-,28,9,60,2019-11-10,36,2019-11-17
49,-,Luke Combs,Beer Never Broke My Heart,-,12,12,70,2019-10-06,41,2019-11-17
50,-,Sam Hunt,Kinfolks,-,14,11,64,2019-10-13,47,2019-10-20
51,down,Breland,My Truck,47,24,3,,,,
52,-,Thomas Rhett,Look What God Gave Her,-,16,10,,,,
53,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",37,5,13,,,,
54,down,Dwight Yoakam,A Thousand Miles From Nowhere (Remastered),46,46,2,,,,
55,-,Ni Liv,Det Var Den Gong,-,4,4,,,,
56,up,Mark Chesnutt,I Don't Wanna Miss a Thing,87,10,22,,,,
57,-,Chris Young,Drowning,-,17,14,91,2019-10-20,91,2019-10-20
58,-,Pistol Annies,Got My Name Changed Back,-,12,12,,,,
59,down,Kacey Musgraves,Rainbow,54,13,19,80,2019-10-20,80,2019-10-20
60,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,19,4,,,,
61,down,Midland,Burn Out,10,10,20,,,,
62,up,Jamie Lynn Spears,Sleepover,78,29,5,,,,
63,-,Tommy Shane Steiner,What If She's an Angel,-,24,1,,,,
64,down,Dolly Parton,Jolene,38,2,24,,,,
65,up,Carrie Underwood,End Up With You,69,32,14,,,,
66,-,Miranda Lambert,It All Comes out in the Wash,-,17,15,,,,
67,-,Sara Evans,Backseat of a Greyhound Bus,-,12,5,,,,
68,-,Kacey Musgraves,Space Cowboy,-,9,11,,,,
69,up,Rodney Crowell,56 Fury (feat. Billy F Gibbons),73,12,5,,,,
70,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),42,8,12,,,,
71,down,Caylee Hammack,Family Tree,51,10,3,,,,
72,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,18,9,,,,
73,-,Tammy Wynette,Stand By Your Man,-,16,16,,,,
74,down,Steve Holy,Good Morning Beautiful,66,22,5,,,,
75,-,Bjarte Hjelmeland,Gresset er blått,-,75,1,,,,
76,down,Ryan Hurd,To a T,36,7,18,,,,
77,-,Toby Keith,God Love Her,-,23,5,,,,
78,-,Karaoke Tribute,Friends In Low Places,-,78,1,,,,
79,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,17,4,,,,
80,-,Shania Twain,Forever and for Always (Red),-,5,13,,,,
81,down,John Michael Montgomery,I Swear,48,25,4,,,,
82,-,Chris Stapleton,Tennessee Whiskey,-,15,1,,,,
83,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,90,32,6,,,,
84,down,Johnny Cash,Ring of Fire,21,10,18,,,,
85,down,Dixie Chicks,Not Ready to Make Nice,56,3,19,,,,
86,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,10,,,,
87,down,Staut,Sjå Sole,34,3,6,,,,
88,down,Thomas Rhett,Center Point Road (feat. Kelsea Ballerini),41,19,11,,,,
89,down,The Highwomen,Heaven Is a Honky Tonk,27,13,4,,,,
90,down,Little Big Town,The Daughters,24,15,13,,,,
91,down,Chris Young,Raised on Country,19,17,15,,,,
92,-,Hjulspinn,Bonde Og Stolt Av Det,-,27,2,,,,
93,down,Dolly Parton,Jolene (Single Version),33,2,5,,,,
94,down,Toby Keith,I Love This Bar,63,12,5,,,,
95,down,Luke Combs,Even Though I'm Leaving,14,5,13,48,2019-10-06,34,2019-11-17
96,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,8,1,,,,
97,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,53,2,,,,
98,-,Michael Ray,Her World or Mine,-,98,1,,,,
99,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],17,11,12,,,,
100,-,Kacey Musgraves,Follow Your Arrow,-,6,6,,,,
