Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,68,,,,
2,up,Shania Twain,You're Still the One,2,1,70,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,19,1,64,,,,
4,up,Chris Stapleton,Starting Over,8,3,18,,,,
5,-,Asbjørn Holmseth,Samme Hva Du Gjør,-,5,6,,,,
6,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,6,2,,,,
7,up,Kip Moore,She's Mine,12,4,26,,,,
8,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),10,4,26,,,,
9,up,Jon Pardi,Ain't Always the Cowboy,16,4,34,,,,
10,up,Luke Bryan,Down to One,14,2,4,,,,
11,down,Parker McCollum,Pretty Heart,9,3,26,,,,
12,down,Russell Dickerson,Love You Like I Used To,6,3,26,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,39,88,2020-03-22,66,2020-03-29
14,down,Chris Lane,"Big, Big Plans",13,3,18,,,,
15,up,Kenny Chesney,Happy Does,15,7,18,,,,
16,up,Darius Rucker,Beers and Sunshine,20,5,18,,,,
17,up,LeAnn Rimes,You Light Up My Life,46,8,39,,,,
18,down,Marc Cohn,Walking In Memphis,3,2,39,,,,
19,up,Old Dominion,Song for Another Time,75,13,26,,,,
20,up,Matt Stell,Everywhere But On,28,8,27,,,,
21,up,Cam,Burning House,33,18,26,,,,
22,up,Brad Paisley,Heaven South,26,17,26,,,,
23,up,Maren Morris,Rich,23,16,25,,,,
24,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],22,11,45,,,,
25,up,Keith Urban,Wasted Time,32,15,17,,,,
26,down,Lady Antebellum,Need You Now,5,1,57,,,,
27,up,Jordan Davis,Slow Dance in a Parking Lot,30,9,25,,,,
28,up,Chris Stapleton,Parachute,48,12,17,,,,
29,down,Morgan Wallen,Wasted on You,25,14,4,45,2021-01-17,45,2021-01-17
30,up,Luke Combs,One Number Away,36,20,25,,,,
31,up,Jim Reeves,I Love You Because,93,6,62,,,,
32,up,Kenny Chesney,Beer In Mexico,82,12,25,,,,
33,up,Steinar Albrigtsen,She Belongs to the Rain,38,6,29,,,,
34,-,ソンドレ・ラルケ,I Cannot Let You Go,-,5,12,,,,
35,down,Torgeir & Kjendisene,Svever,17,6,36,,,,
36,up,Sara Evans,Backseat of a Greyhound Bus,50,12,25,,,,
37,-,Glen Campbell,Gentle On My Mind,-,16,31,,,,
38,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,17,,,,
39,up,Billy Currington,It Don't Hurt Like It Used To,58,7,22,,,,
40,down,Lonestar,Amazed,7,1,66,,,,
41,down,Brad Paisley,Today,34,19,25,,,,
42,up,Scotty McCreery,This Is It,60,8,40,,,,
43,up,Dolly Parton,Here You Come Again,95,3,31,,,,
44,up,Kelsea Ballerini,Love Me Like You Mean It,54,14,13,,,,
45,up,LeAnn Rimes,I Need You,69,14,18,,,,
46,-,Jo Dee Messina,It's Too Late to Worry,-,9,27,,,,
47,down,Justin Moore,Kinda Don't Care,40,22,18,,,,
48,-,Frank Ifield,The Wayward Wind,-,48,1,,,,
49,-,Jon Pardi,She Ain't In It,-,32,11,,,,
50,up,Little Big Town,Girl Crush,70,10,43,,,,
51,down,Keith Urban,Female,27,18,18,,,,
52,down,Jim Reeves,Distant Drums,39,22,9,,,,
53,down,Florida Georgia Line,May We All (feat. Tim McGraw),29,18,18,,,,
54,-,Dolly Parton,Jolene,-,2,54,,,,
55,up,Kacey Musgraves,Follow Your Arrow,61,6,30,,,,
56,up,Phil Vassar,Six-Pack Summer,79,9,20,,,,
57,up,Randy Travis,Diggin' Up Bones,83,28,15,,,,
58,-,Love and Theft,Angel Eyes,-,11,19,,,,
59,down,Martina McBride,Wild Angels,51,8,22,,,,
60,-,Travis Tritt,It's a Great Day to Be Alive,-,32,8,,,,
61,-,Gledeskompaniet,Komme Seg Hjem,-,18,1,,,,
62,-,Dolly Parton,Jolene (Single Version),-,2,26,,,,
63,down,Lonestar,What About Now,62,45,21,,,,
64,-,Cole Swindell,Break up in the End,-,62,8,,,,
65,-,Faith Hill,Sunshine and Summertime,-,19,22,,,,
66,up,Jason Aldean,Got What I Got,80,25,13,85,2019-10-20,85,2019-10-20
67,-,George Strait,I Hate Everything,-,47,5,,,,
68,down,Anne Hvidsten,Twice as Happy,11,1,40,,,,
69,-,Luke Bryan,Most People Are Good,-,13,23,,,,
70,down,David Daniel,"Baby, Let's Lay Down and Dance",35,33,17,,,,
71,down,Eric Church,Springsteen,42,7,18,,,,
72,-,Charlie Rich,The Most Beautiful Girl,-,10,33,,,,
73,-,Uncle Kracker,Follow Me,-,9,16,,,,
74,down,Adam Douglas,I Once Was an Honest Guy,21,2,26,,,,
75,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,45,32,27,,,,
76,down,Carrie Underwood,Last Name,41,37,24,,,,
77,up,Martina McBride,Independence Day,78,19,17,,,,
78,down,Shania Twain,From This Moment On (Pop On-Tour Version),67,15,20,,,,
79,down,Faith Hill,The Lucky One,68,23,17,,,,
80,-,Steve Holy,Good Morning Beautiful,-,22,20,,,,
81,-,Von,Ei Viku Te,-,6,21,,,,
82,down,Lauren Alaina,Doin' Fine,52,18,20,,,,
83,-,Lady Antebellum,Heart Break,-,21,7,,,,
84,down,Jason Aldean,A Little More Summertime,43,26,13,,,,
85,-,Wynonna,What the World Needs,-,24,1,,,,
86,-,Mark Chesnutt,Rollin' With the Flow,-,52,5,,,,
87,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,47,24,18,,,,
88,up,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),100,57,3,,,,
89,down,Radney Foster,Just Call Me Lonesome,66,5,23,,,,
90,down,Randy Houser,Runnin' Outta Moonlight,73,7,18,,,,
91,-,Shania Twain,Forever and for Always (Red),-,5,36,,,,
92,down,Lonestar,I'm Already There,53,29,23,,,,
93,down,Dustin Lynch,Momma's House,90,20,17,,,,
94,-,LeAnn Rimes,Unchained Melody,-,13,12,,,,
95,-,Trisha Yearwood,She's in Love with the Boy,-,44,3,,,,
96,down,Brett Eldredge,The Long Way,86,47,4,,,,
97,-,Chris Janson,Drunk Girl,-,40,20,,,,
98,-,Taylor Swift,Mine,-,30,5,,,,
99,down,Toby Keith,I Love This Bar,37,12,29,,,,
100,down,Sara Evans,I Keep Looking,31,18,20,,,,
