Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,14,1,99,,,,
2,down,Lady Antebellum,Need You Now,1,1,86,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,50,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,9,1,93,,,,
5,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],19,1,26,,,,
6,up,Eric Church,Hell of a View,6,4,23,,,,
7,up,Jake Owen,Made for You,11,3,23,,,,
8,up,Luke Bryan,Waves,8,4,15,,,,
9,down,Chris Lane,"Big, Big Plans",4,3,47,,,,
10,up,Darius Rucker,Beers and Sunshine,13,5,47,,,,
11,up,Torgeir & Kjendisene,Svever,17,6,57,,,,
12,-,Dolly Parton,9 To 5,-,2,47,,,,
13,up,Lainey Wilson,Things a Man Oughta Know,16,2,15,,,,
14,down,Brothers Osborne,All Night,10,3,23,,,,
15,down,Chris Stapleton,Starting Over,12,3,47,,,,
16,up,Luke Bryan,Down to One,20,2,33,,,,
17,up,Marc Cohn,Walking In Memphis,25,2,68,,,,
18,-,Johnny Cash,Personal Jesus,-,4,20,,,,
19,up,Anne Hvidsten,Twice as Happy,60,1,65,,,,
20,-,Kenny Rogers,The Gambler,-,4,30,100,2020-03-22,100,2020-03-22
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,62,88,2020-03-22,66,2020-03-29
22,up,Bellamy Brothers,Let Your Love Flow,29,4,19,,,,
23,-,Kenny Rogers,The Gambler,-,4,10,,,,
24,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),24,6,15,,,,
25,up,Steinar Albrigtsen,She Belongs to the Rain,61,6,47,,,,
26,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,10,,,,
27,-,Kenny Loggins,Footloose,-,23,14,,,,
28,-,K,Det Vil Bli Din Tur,-,28,1,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),15,1,14,,,,
30,up,Brad Paisley,Heaven South,35,17,52,,,,
31,down,Shania Twain,That Don't Impress Me Much (Dance Mix),26,1,44,,,,
32,up,Jordan Davis,Slow Dance in a Parking Lot,48,9,49,,,,
33,-,Elvie Shane,My Boy,-,17,8,,,,
34,down,Shania Twain,That Don't Impress Me Much,3,1,58,,,,
35,-,Faith Hill,The Lucky One,-,23,39,,,,
36,up,Dolly Parton,Here You Come Again,38,19,16,,,,
37,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],36,11,68,,,,
38,down,Morgan Wallen,Wasted on You,30,14,33,45,2021-01-17,45,2021-01-17
39,up,Dolly Parton,Here You Come Again,59,3,47,,,,
40,-,Marc Cohn,Walking In Memphis,-,4,6,,,,
41,down,Jason Aldean,Blame It on You,27,25,13,,,,
42,up,Old Dominion,Song for Another Time,67,13,54,,,,
43,-,The Bellamy Brothers,Let Your Love Flow (Re- Recorded),-,10,1,,,,
44,up,Dolly Parton,Jolene (Single Version),62,2,40,,,,
45,-,Jim Reeves,I Won't Forget You,-,11,31,,,,
46,-,Lonestar,Walking In Memphis,-,9,12,,,,
47,up,Luke Combs,One Number Away,99,20,50,,,,
48,up,Jim Reeves,I Love You Because,69,6,88,,,,
49,up,Keith Urban,Female,80,18,46,,,,
50,down,Keith Urban,Wasted Time,42,15,44,,,,
51,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),37,12,25,,,,
52,down,Jon Pardi,She Ain't In It,33,32,36,,,,
53,down,Tammy Wynette,Stand By Your Man,32,31,9,,,,
54,-,Maren Morris,My Church,-,13,24,,,,
55,down,Brad Paisley,Today,44,19,52,,,,
56,up,Carrie Underwood,Church Bells,57,14,22,,,,
57,-,George Strait,I Hate Everything,-,10,4,,,,
58,-,Johnny Cash,Folsom Prison Blues (Live),-,26,15,,,,
59,-,John Michael Montgomery,I Swear,-,25,9,,,,
60,-,Faith Hill,Sunshine and Summertime,-,19,34,,,,
61,up,Billy Currington,It Don't Hurt Like It Used To,63,7,40,,,,
62,-,Brett Young,Mercy,-,17,37,,,,
63,-,LeAnn Rimes,How Do I Live (Extended Mix),-,5,56,,,,
64,-,Little Big Town,Pontoon,-,13,36,,,,
65,down,Randy Houser,Runnin' Outta Moonlight,28,7,39,,,,
66,-,Kid Rock,Sugar Pie Honey Bunch,-,9,6,,,,
67,-,Johnny Cash,I Won't Back Down,-,18,9,,,,
68,-,Kip Moore,Somethin' 'Bout a Truck,-,6,16,,,,
69,down,Lonestar,I'm Already There,49,29,45,,,,
70,-,Taylor Swift,Our Song,-,13,5,,,,
71,-,LeAnn Rimes,Unchained Melody,-,13,24,,,,
72,-,Chris Young,Gettin' You Home,-,14,22,,,,
73,-,Taylor Swift,Back to December,-,30,8,,,,
74,up,Kris Kristofferson,Me and Bobby McGee,85,27,11,,,,
75,down,Johnny Cash,Hurt,21,1,94,,,,
76,down,Cam,Burning House,43,18,54,,,,
77,-,Clint Black,Like the Rain,-,6,9,,,,
78,-,Kenny Chesney,Happy Does,-,7,28,,,,
79,-,Vince Gill,What the Cowgirls Do,-,8,7,,,,
80,-,Brett Eldredge,The Long Way,-,56,6,,,,
81,up,Little Big Town,Girl Crush,86,10,63,,,,
82,-,Bernadette,Both Sides Now,-,32,4,,,,
83,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,52,24,45,,,,
84,down,Lonestar,Amazed,7,1,92,,,,
85,up,Faith Hill,Mississippi Girl,97,42,13,,,,
86,-,Alan Jackson,Dallas,-,49,5,,,,
87,-,Shania Twain,You've Got a Way,-,10,19,,,,
88,-,Faith Hill,Breathe,-,8,15,,,,
89,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,18,30,,,,
90,-,Kelsea Ballerini,Love Me Like You Mean It,-,14,36,,,,
91,-,Shania Twain,"Honey, I'm Home (Live)",-,91,1,,,,
92,down,Jim Reeves,Distant Drums,91,22,19,,,,
93,down,Jerrod Niemann,Drink to That All Night,56,11,21,,,,
94,down,Brett Eldredge,Wanna Be That Song,64,35,34,,,,
95,-,Chris Stapleton,Tennessee Whiskey,-,15,21,,,,
96,-,Maren Morris,Rich,-,16,40,,,,
97,down,Midland,Make a Little,74,4,39,,,,
98,-,Travis Tritt,It's a Great Day to Be Alive,-,26,4,,,,
99,-,Tracy Byrd,I'm from the Country,-,59,2,,,,
100,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,29,5,,,,
