Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,1,1,176,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,79,,,,
3,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,156,,,,
4,up,Marc Cohn,Walking In Memphis,6,2,138,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,37,1,115,,,,
6,down,Lady Antebellum,Need You Now,2,1,163,,,,
7,-,Dolly Parton,Jolene (Single Version),-,2,105,,,,
8,up,Billy Currington,It Don't Hurt Like It Used To,92,7,96,,,,
9,-,Anne Hvidsten,Twice as Happy,-,1,130,,,,
10,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),3,1,55,,,,
11,up,Nate Smith,Whiskey On You,12,9,8,,,,
12,-,Toby Keith,As Good As I Once Was,-,7,22,,,,
13,up,Clint Black,Like the Rain,81,6,71,,,,
14,up,Steve Earle,Guitar Town,72,14,59,,,,
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),34,6,9,,,,
16,up,Micky and The Motorcars,Stranger Tonight,80,7,9,,,,
17,up,Johnny Cash,Hurt,17,1,163,,,,
18,-,Lady Antebellum,I Run to You,-,1,6,,,,
19,up,Marc Cohn,Walking In Memphis,25,4,42,,,,
20,-,Shania Twain,That Don't Impress Me Much,-,1,131,,,,
21,up,Steffen Jakobsen,With Me Tonight,83,9,38,,,,
22,up,Jace Everett,Bad Things,54,2,106,,,,
23,up,Cody Jinks,Hurt You,29,7,9,,,,
24,up,Johnny Cash,I Won't Back Down,42,18,43,,,,
25,up,Toby Keith,American Ride,56,9,46,,,,
26,-,Miranda Lambert,Tin Man,-,11,92,,,,
27,down,Gabby Barrett,Pick Me Up,24,13,9,,,,
28,-,Chris Young,Gettin' You Home,-,14,58,,,,
29,down,Parker McCollum,Handle On You,13,7,8,,,,
30,down,Creed Fisher,Earplugs and Beer,22,13,9,,,,
31,-,Kid Rock,Sugar Pie Honey Bunch,-,9,55,,,,
32,-,Jon Pardi,She Ain't In It,-,32,68,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,134,88,2020-03-22,66,2020-03-29
34,down,Von,Ei Viku Te,7,6,74,,,,
35,up,Big & Rich,Save a Horse (Ride a Cowboy),39,10,26,,,,
36,-,Faith Hill,Breathe,-,8,46,,,,
37,-,Ni Liv,Det Var Den Gong,-,4,30,,,,
38,down,Jon Stork,Blood,28,9,8,,,,
39,-,Trick Pony,It's a Heartache,-,7,30,,,,
40,down,Roger Miller,King of the Road (Re-Recorded In Stereo),10,8,66,,,,
41,-,Robert Mizzell,She's Every Woman,-,41,5,,,,
42,up,Brad Paisley,No I in Beer,51,3,63,,,,
43,-,Hilde Fjørtoft,Han vil ej ha,-,43,1,,,,
44,up,Lynn Anderson,Rose Garden (Re-Recorded),52,6,43,,,,
45,down,Tyler Hubbard,5 Foot 9,15,15,9,,,,
46,up,Keith Urban,Somebody Like You,47,8,41,,,,
47,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,46,,,,
48,up,Josh Turner,I Wouldn't Be a Man,89,15,5,,,,
49,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),18,18,2,,,,
50,-,Jo Dee Messina,It's Too Late to Worry,-,9,95,,,,
51,-,Tracy Byrd,Watermelon Crawl,-,12,28,,,,
52,down,Bailey Zimmerman,Fall In Love,23,14,8,,,,
53,-,Chase Rice,Three Chords & The Truth,-,15,38,,,,
54,-,Jerrod Niemann,Drink to That All Night,-,11,69,,,,
55,-,The Highwaymen,"Mammas Don't Let Your Babies Grow Up to Be Cowboys (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,11,2,,,,
56,up,Toby Keith,Get My Drink On,62,5,87,,,,
57,-,Maren Morris,Rich,-,16,58,,,,
58,down,Kip Moore,Somethin' 'Bout a Truck,41,6,75,,,,
59,down,Vidar Vang & Bandet,"Livet gir, livet tar (Sang til bestemor 17.07.2020)",9,1,27,,,,
60,up,John Michael Montgomery,I Can Love You Like That,76,7,63,,,,
61,down,Chris Lane,"Big, Big Plans",45,3,75,,,,
62,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),16,3,68,,,,
63,-,LeAnn Rimes,How Do I Live,-,20,2,,,,
64,-,Knut Reiersrud,Alabama Blues,-,64,1,,,,
65,down,Steinar Albrigtsen,She Belongs to the Rain,50,6,108,,,,
66,-,Eric Carmen,All By Myself,-,15,8,,,,
67,-,Tim McGraw,Something Like That,-,33,7,,,,
68,down,Ashley McBryde,One Night Standards,49,4,31,,,,
69,down,Eric Church,Springsteen,57,7,79,,,,
70,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,41,4,,,,
71,-,Zac Brown Band,Chicken Fried,-,17,2,,,,
72,-,Uncle Kracker,Follow Me,-,72,2,,,,
73,down,Steffen Jakobsen,Your Man,67,13,33,,,,
74,down,Kelsea Ballerini,Track Eight,64,15,9,,,,
75,-,Faith Hill,This Kiss,-,6,18,,,,
76,up,Dwight Yoakam,Suspicious Minds,99,29,11,,,,
77,down,Kacey Musgraves,Follow Your Arrow,68,6,115,,,,
78,down,Clay Walker,Dreaming With My Eyes Open,74,41,8,,,,
79,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,50,4,,,,
80,down,Kelsea Ballerini,Love Me Like You Mean It,35,14,75,,,,
81,down,Gretchen Wilson,Redneck Woman,44,7,21,,,,
82,down,Little Big Town,Girl Crush,11,10,122,,,,
83,-,Tommy Shane Steiner,What If She's an Angel,-,24,49,,,,
84,-,Gunslingers,Dar Eg Kjem Frå,-,84,1,,,,
85,-,Brett Young,Mercy,-,17,64,,,,
86,-,Old Dominion,Song for Another Time,-,13,102,,,,
87,-,Luke Combs,One Number Away,-,20,74,,,,
88,down,Randy Houser,Runnin' Outta Moonlight,19,7,100,,,,
89,down,Little Big Town,Pontoon,84,13,95,,,,
90,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,11,3,,,,
91,-,Alabama,Song of the South,-,38,12,,,,
92,down,Keith Urban,Wasted Time,77,15,86,,,,
93,down,ソンドレ・ラルケ,I Cannot Let You Go,33,5,38,,,,
94,-,Jason Aldean,Trouble With A Heartbreak,-,16,15,,,,
95,-,Willie Nelson,On the Road Again,-,11,7,,,,
96,-,Torgeir & Kjendisene,Svever,-,6,93,,,,
97,down,Chris Stapleton,Broken Halos,91,27,33,,,,
98,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,5,48,,,,
99,down,Dolly Parton,Yellow Roses,63,15,33,,,,
100,down,Midland,Burn Out,97,10,72,,,,
