Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,3,1,20,,,,
2,-,Clay Walker,Winter Wonderland,-,1,21,,,,
3,down,Lady Antebellum,Need You Now,2,1,201,,,,
4,up,Lady Antebellum,I Run to You,7,1,12,,,,
5,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),1,1,36,34,2019-12-29,13,2020-12-27
6,down,Jim Reeves,Jingle Bells,4,1,43,,,,
7,up,Shania Twain,You're Still the One,8,1,214,,,,
8,down,LeAnn Rimes,Rockin' Around the Christmas Tree,6,1,33,,,,
9,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,2,9,,,,
10,-,Uncle Kracker,Follow Me,-,9,46,,,,
11,up,Highwaymen,Highwayman,19,4,35,,,,
12,up,Thomas Rhett,Angels,26,9,6,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,31,1,142,,,,
14,up,Megan Moroney,Tennessee Orange,74,13,12,,,,
15,-,Chris Stapleton,Tennessee Whiskey,-,15,95,,,,
16,up,Cole Swindell,Drinkaby,56,7,20,,,,
17,down,Jelly Roll,NEED A FAVOR,14,6,19,,,,
18,-,Marty Stuart,Hillbilly Rock,-,6,96,,,,
19,up,Blake Shelton,Come Back As A Country Boy,64,15,33,,,,
20,-,Brad Paisley,Water,-,19,20,,,,
21,up,Vince Gill,Don't Let Our Love Start Slippin' Away,86,5,75,,,,
22,up,Kenny Chesney,Happy Does,25,7,60,,,,
23,down,Scotty McCreery,This Is It,18,8,96,,,,
24,-,Luke Combs,"Going, Going, Gone",-,23,2,,,,
25,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",17,10,20,,,,
26,up,Kane Brown,Bury Me in Georgia,29,7,17,,,,
27,-,Steinar Albrigtsen,She Belongs to the Rain,-,6,132,,,,
28,down,Bailey Zimmerman,Rock and A Hard Place,20,16,7,,,,
29,up,Faith Hill,Wild One,39,13,28,,,,
30,up,Wynonna,When Love Starts Talkin',42,7,23,,,,
31,up,Lady Antebellum,What If I Never Get Over You,34,16,34,71,2019-11-17,71,2019-11-17
32,-,Clint Black,Like the Rain,-,6,105,,,,
33,up,Gabby Barrett,Pick Me Up,70,13,39,,,,
34,-,Sugarland,Babe (feat. Taylor Swift),-,8,21,,,,
35,-,Old Dominion,Memory Lane,-,20,13,,,,
36,-,Johnny Cash,Hurt,-,1,193,,,,
37,up,Jordan Davis,Next Thing You Know,62,9,17,,,,
38,-,Jason Aldean,A Little More Summertime,-,31,13,,,,
39,-,Carly Pearce,What He Didn't Do,-,8,7,,,,
40,down,Marc Cohn,Walking In Memphis,12,2,173,,,,
41,down,Shania Twain,Whose Bed Have Your Boots Been Under?,40,40,2,,,,
42,-,Front Country,The Boys of Summer,-,11,9,,,,
43,down,Kacey Musgraves,Follow Your Arrow,38,6,147,,,,
44,down,Jon Stork,Blood,30,9,27,,,,
45,-,Eric Church,Talladega,-,12,11,,,,
46,-,Jason Aldean,The Truth,-,9,22,,,,
47,-,Steffen Jakobsen,With Me Tonight,-,9,52,,,,
48,-,Shania Twain,That Don't Impress Me Much (International Mix),-,6,7,,,,
49,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,115,7,2019-10-06,7,2019-10-06
50,down,Tim McGraw,Tiny Dancer,28,24,5,,,,
51,-,Toby Keith,Get My Drink On,-,5,113,,,,
52,-,Carlene Carter,Every Little Thing,-,10,76,,,,
53,-,Luke Combs,Even Though I'm Leaving,-,5,63,48,2019-10-06,34,2019-11-17
54,-,Kenny Chesney,Never Wanted Nothing More,-,33,9,,,,
55,-,Jeannie C. Riley,Harper Valley P.T.A.,-,12,29,,,,
56,-,Bjøro Håland,Lille Julaften,-,56,1,,,,
57,-,Morgan Wallen,Whiskey Glasses,-,9,53,,,,
58,-,Steinar Engelbrektson Band,Eit mirakel,-,58,1,,,,
59,up,Reba McEntire & Darius Rucker,In The Ghetto,89,17,27,,,,
60,-,Ronnie Dunn,Brown Eyed Girl,-,12,40,,,,
61,-,Jim Reeves,I Won't Forget You,-,11,38,,,,
62,-,Keith Urban,Wasted Time,-,15,99,,,,
63,down,John Michael Montgomery,I Can Love You Like That,16,7,96,,,,
64,-,Jake Owen,Down to the Honkytonk,-,21,50,,,,
65,down,Jake Owen,Made for You,27,3,102,,,,
66,-,Sara Evans,Backseat of a Greyhound Bus,-,12,84,,,,
67,-,Luke Bryan,All My Friends Say,-,14,34,,,,
68,-,MaRynn Taylor,"O Come, All Ye Faithful",-,68,1,,,,
69,down,George Strait,Every Little Honky Tonk Bar,59,12,77,,,,
70,-,Ni Liv,Merkeband,-,9,40,,,,
71,-,LeAnn Rimes,Unchained Melody,-,13,58,,,,
72,-,Jo Dee Messina,It's Too Late to Worry,-,9,110,,,,
73,down,Ashley McBryde,One Night Standards,45,4,51,,,,
74,-,Taylor Swift,Mine (Taylor's Version),-,7,10,,,,
75,-,Little Big Town,Don't Waste My Time,-,13,30,,,,
76,-,Love and Theft,Angel Eyes,-,11,122,,,,
77,-,Toby Keith,A Little Less Talk and a Lot More Action,-,21,12,,,,
78,-,The Church Sisters,7 Years,-,9,6,,,,
79,-,Kenny Chesney,I Want to Know What Love Is,-,13,8,,,,
80,-,Hal Ketchum,Small Town Saturday Night,-,21,16,,,,
81,-,Faith Hill,Piece of My Heart,-,8,76,,,,
82,-,Robert Smith Hald,Thy Name Is Thicker,-,82,1,,,,
83,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,107,,,,
84,-,Johnny Cash,One Piece at a Time,-,84,1,,,,
85,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,58,,,,
86,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,17,,,,
87,-,Torbjorns Danseband,Jul I Stua,-,74,1,,,,
88,-,Trisha Yearwood,The Christmas Song (Chestnuts Roasting on an Open Fire),-,15,2,,,,
89,-,Faith Hill,The Way You Love Me,-,38,8,,,,
90,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,14,20,,,,
91,-,Ronald Holmberg,Samba,-,91,1,,,,
92,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,18,57,,,,
93,-,Jon Pardi,Dirt on My Boots,-,23,70,,,,
94,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Please Help Me I'm Falling (In Love With You),-,94,1,,,,
95,down,Carlene Carter & Carlene Cater,Sweet Meant to Be,43,9,91,,,,
96,down,Chris Stapleton,Starting Over,85,3,86,,,,
97,-,Maren Morris,Rich,-,16,73,,,,
98,-,Clay Walker,If I Could Make a Living,-,21,20,,,,
99,-,Johnny Cash,Folsom Prison Blues (Live),-,26,29,,,,
100,-,Morgan Evans,Kiss Somebody,-,47,8,,,,
