Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
2,up,Lonestar,Amazed,5,1,183,,,,
3,up,Shania Twain,You're Still the One,3,1,237,,,,
4,up,Lady Antebellum,Need You Now,4,1,224,,,,
5,down,Dasha,Austin,2,2,5,,,,
6,up,Luke Combs,Fast Car,6,1,42,,,,
7,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,1,69,,,,
8,up,Marc Cohn,Walking In Memphis,20,2,195,,,,
9,down,Post Malone,I Had Some Help (feat. Morgan Wallen),7,7,2,,,,
10,up,Johnny Cash,Personal Jesus,18,4,95,,,,
11,up,Shania Twain,That Don't Impress Me Much (International Mix),78,6,20,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,8,1,161,,,,
13,up,Roger Miller,King of the Road (Re-Recorded In Stereo),19,8,107,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,64,1,181,88,2020-03-22,66,2020-03-29
15,up,Trick Pony,It's a Heartache,49,7,59,,,,
16,down,Kane Brown,I Can Feel It,10,10,3,,,,
17,up,Conner Smith,Creek Will Rise,40,14,3,,,,
18,down,Parker McCollum,Burn It Down,17,13,3,,,,
19,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,2,32,,,,
20,up,Front Country,The Boys of Summer,43,11,25,,,,
21,-,Jo Dee Messina,It's Too Late to Worry,-,9,116,,,,
22,down,Faith Hill,This Kiss,21,6,57,,,,
23,up,Morgan Wallen,Whiskey Glasses,54,9,65,,,,
24,up,Jordan Davis,Tuscon Too Late,50,20,3,,,,
25,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,101,,,,
26,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),24,17,3,,,,
27,down,Dan + Shay,Save Me The Trouble,26,9,15,,,,
28,up,Blake Shelton,Come Back As A Country Boy,60,15,48,,,,
29,-,Vidar Vang & Bandet,"Livet gir, livet tar (Sang til bestemor 17.07.2020)",-,1,39,,,,
30,-,Josh Turner,I Wouldn't Be a Man,-,15,10,,,,
31,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,65,,,,
32,down,The Church Sisters,7 Years,9,9,16,,,,
33,up,Little Big Town,Pontoon,98,13,132,,,,
34,down,Chris Stapleton,White Horse,22,9,15,,,,
35,-,Tim McGraw,Tiny Dancer,-,24,13,,,,
36,-,Zac Brown Band,Chicken Fried,-,17,14,,,,
37,-,LeAnn Rimes,Unchained Melody,-,13,67,,,,
38,up,Clint Black,Like the Rain,61,6,125,,,,
39,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,186,,,,
40,up,Tyler Hubbard,Back Then Right Now,47,14,3,,,,
41,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),33,12,100,,,,
42,-,Jake Owen,Made for You,-,3,119,,,,
43,down,Tim McGraw,The Joker,37,34,10,,,,
44,up,Luke Bryan,Most People Are Good,53,13,76,,,,
45,down,Luke Combs,Where the Wild Things Are,16,11,3,,,,
46,-,Michael Ray,Whiskey and Rain,-,5,80,,,,
47,-,Kid Rock,Sugar Pie Honey Bunch,-,9,83,,,,
48,-,Chris Young,Looking for You,-,9,28,,,,
49,down,Lonestar,Walking In Memphis,31,9,91,,,,
50,down,Jake Owen,Down to the Honkytonk,38,21,61,,,,
51,-,Toby Keith,As Good As I Once Was,-,7,38,,,,
52,down,Brad Paisley,Today,41,19,109,,,,
53,up,Carlene Carter & Carlene Cater,Sweet Meant to Be,90,9,107,,,,
54,down,HARDY,TRUCK BED,13,12,3,,,,
55,up,Brett Young,Mercy,73,17,99,,,,
56,-,Chris Stapleton,You Should Probably Leave,-,9,19,,,,
57,-,Warren Zeiders,Pretty Little Poison,-,43,1,,,,
58,-,Hailey Whitters,Everything She Ain’t,-,13,13,,,,
59,up,Johnny Cash,I Won't Back Down,85,18,73,,,,
60,up,Big & Rich,Save a Horse (Ride a Cowboy),86,10,59,,,,
61,down,Keith Urban,Somebody Like You,42,8,70,,,,
62,-,Willie Nelson,City of New Orleans,-,19,28,,,,
63,up,Post Malone,I Had Some Help (feat. Morgan Wallen),95,48,2,,,,
64,-,Kurt Nilsen,Lost Highway - World Headquarters Session (Duet with Willie Nelson),-,64,2,,,,
65,-,Kenny Chesney,Never Wanted Nothing More,-,33,20,,,,
66,-,Glen Campbell,Gentle On My Mind,-,16,51,,,,
67,-,Midland,Burn Out,-,10,83,,,,
68,-,Little Big Town,Girl Crush,-,10,148,,,,
69,down,Scotty McCreery,This Is It,57,8,114,,,,
70,-,Kelsea Ballerini,Love Me Like You Mean It,-,14,92,,,,
71,-,Kurt Nilsen,Rise to the Occasion,-,5,23,,,,
72,-,Garth Brooks,The Beaches of Cheyenne (Live),-,39,1,,,,
73,-,Marc Cohn,Walking In Memphis,-,4,71,,,,
74,up,Wynonna,When Love Starts Talkin',75,7,39,,,,
75,down,Russell Dickerson,God Gave Me A Girl,23,23,7,,,,
76,down,Love and Theft,Angel Eyes,51,11,132,,,,
77,down,Maren Morris,Rich,55,16,85,,,,
78,down,Dolly Parton,Here You Come Again,28,3,141,,,,
79,down,Creed Fisher,Earplugs and Beer,72,13,39,,,,
80,-,Jeannie C. Riley,Harper Valley P.T.A.,-,12,35,,,,
81,-,Faith Hill,Breathe,-,8,84,,,,
82,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,64,,,,
83,-,Ronnie Dunn,Brown Eyed Girl,-,12,52,,,,
84,down,Johnny Cash,Hurt,12,1,213,,,,
85,-,Kenny Chesney,Happy Does,-,7,73,,,,
86,-,Jordan Davis,Next Thing You Know,-,9,30,,,,
87,-,Chris Stapleton,Tennessee Whiskey,-,15,106,,,,
88,-,Alabama,Song of the South,-,38,19,,,,
89,-,Ni Liv,Det Var Den Gong,-,4,42,,,,
90,down,Jelly Roll,NEED A FAVOR,36,6,34,,,,
91,-,Reba McEntire & Darius Rucker,In The Ghetto,-,17,43,,,,
92,-,Alan Jackson,Little Bitty,-,58,2,,,,
93,-,Jace Everett,Bad Things,-,2,122,,,,
94,up,Jon Stork,Blood,94,9,42,,,,
95,down,Eric Church,Springsteen,44,7,115,,,,
96,-,Lainey Wilson,Heart Like A Truck,-,39,18,,,,
97,-,Luke Bryan,All My Friends Say,-,14,42,,,,
98,down,Cole Swindell,Drinkaby,35,7,37,,,,
99,-,Lee Brice,Memory I Don't Mess With,-,15,13,,,,
100,down,Maren Morris,My Church,32,13,74,,,,
