Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,3,1,26,,,,
2,down,Lady Antebellum,Need You Now,1,1,207,,,,
3,down,Luke Combs,Fast Car (Live),2,2,2,,,,
4,up,Shania Twain,You're Still the One,4,1,220,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,166,88,2020-03-22,66,2020-03-29
6,up,Marc Cohn,Walking In Memphis,6,2,178,,,,
7,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,19,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,12,1,146,,,,
9,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,109,,,,
10,up,Jordan Davis,Next Thing You Know,21,9,23,,,,
11,up,Johnny Cash,Hurt,18,1,197,,,,
12,up,Lonestar,Amazed,41,1,168,,,,
13,up,Corey Kent,Wild as Her,85,13,11,,,,
14,up,Jelly Roll,NEED A FAVOR,30,6,25,,,,
15,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,2,15,,,,
16,up,Kane Brown,Bury Me in Georgia,26,7,23,,,,
17,up,Megan Moroney,Tennessee Orange,88,13,18,,,,
18,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,14,23,,,,
19,up,Clint Black,Like the Rain,44,6,110,,,,
20,up,Faith Hill,This Kiss,25,6,42,,,,
21,down,Faith Hill,Breathe,16,8,70,,,,
22,up,Front Country,The Boys of Summer,96,11,14,,,,
23,up,Luke Bryan,Most People Are Good,27,13,66,,,,
24,-,Reba McEntire & Darius Rucker,In The Ghetto,-,17,31,,,,
25,up,Steinar Albrigtsen,She Belongs to the Rain,28,6,138,,,,
26,up,Chris Young,Looking for You,99,9,16,,,,
27,up,Kacey Musgraves,Merry Go 'Round,83,27,9,,,,
28,-,Jordan Davis,What My World Spins Around,-,18,12,,,,
29,-,Marc Cohn,Walking In Memphis,-,4,59,,,,
30,up,Radney Foster,Just Call Me Lonesome,86,5,128,,,,
31,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,177,,,,
32,up,Jason Aldean,Trouble With A Heartbreak,67,16,34,,,,
33,-,Luke Bryan,One Margarita,-,16,62,72,2020-03-22,72,2020-03-22
34,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,95,,,,
35,up,Brett Young,Mercy,64,17,88,,,,
36,-,Marty Stuart,Hillbilly Rock,-,6,100,,,,
37,down,Bailey Zimmerman,Rock and A Hard Place,22,16,13,,,,
38,up,Dolly Parton,I Will Always Love You,73,14,40,,,,
39,down,Lady Antebellum,What If I Never Get Over You,33,16,39,71,2019-11-17,71,2019-11-17
40,-,Taylor Swift,Our Song,-,13,18,,,,
41,up,Justin Moore,Kinda Don't Care,72,22,50,,,,
42,down,Cole Swindell,Drinkaby,37,7,26,,,,
43,down,Thomas Rhett,Angels,13,9,12,,,,
44,-,Blake Shelton,Come Back As A Country Boy,-,15,36,,,,
45,up,Kenny Rogers,The Gambler,61,4,43,,,,
46,up,Old Dominion,Memory Lane,53,20,19,,,,
47,-,Carly Pearce,What He Didn't Do,-,8,9,,,,
48,down,Mary Chapin Carpenter,Down At the Twist and Shout,11,5,87,,,,
49,-,Jeannie C. Riley,Harper Valley P.T.A.,-,12,30,,,,
50,up,Chris Stapleton,Broken Halos,70,27,45,,,,
51,-,Jo Dee Messina,It's Too Late to Worry,-,9,112,,,,
52,-,Dolly Parton,Here You Come Again,-,3,127,,,,
53,up,Chris Stapleton,Tennessee Whiskey,78,15,99,,,,
54,-,Kip Moore,Somethin' 'Bout a Truck,-,6,101,,,,
55,-,Kenny Chesney,Never Wanted Nothing More,-,35,12,,,,
56,-,Jimmie Allen,Down Home,-,56,1,,,,
57,-,Billy Currington,It Don't Hurt Like It Used To,-,7,119,,,,
58,-,Dan + Shay,From the Ground Up,-,9,53,,,,
59,-,Kenny Chesney,I Want to Know What Love Is,-,13,10,,,,
60,up,John Michael Montgomery,I Can Love You Like That,79,7,101,,,,
61,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,10,25,,,,
62,down,Anne Fagermo & Dag Erik Oksvold,Judge Tenderly of Me,17,17,2,,,,
63,-,Michael Ray,Whiskey and Rain,-,5,71,,,,
64,down,Adam Douglas,I Once Was an Honest Guy,59,2,117,,,,
65,-,Garth Brooks,The Beaches of Cheyenne (Live),-,27,6,,,,
66,down,Rascal Flatts,Life Is a Highway,38,5,64,,,,
67,down,Kelsea Ballerini,Track Eight,36,15,24,,,,
68,down,Jake Owen,Made for You,24,3,107,,,,
69,up,Morgan Wallen,Whiskey Glasses,100,9,57,,,,
70,-,Chris Young,Gettin' You Home,-,14,78,,,,
71,down,Cole Swindell,Love You Too Late,56,33,3,,,,
72,down,Tim McGraw,Tiny Dancer,32,24,8,,,,
73,-,Zac Brown Band,Colder Weather,-,11,63,,,,
74,up,The Church Sisters,7 Years,87,9,8,,,,
75,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),50,11,28,,,,
76,-,Carlene Carter,Every Little Thing,-,10,77,,,,
77,down,Scotty McCreery,This Is It,45,8,101,,,,
78,up,Kenny Chesney,Happy Does,97,7,64,,,,
79,-,Jon Stork,Blood,-,9,32,,,,
80,-,Brad Paisley,Water,-,19,22,,,,
81,-,Keith Urban,Somebody Like You,-,8,63,,,,
82,down,Tim McGraw,Just to See You Smile,47,39,10,,,,
83,-,Luke Bryan,All My Friends Say,-,14,35,,,,
84,-,Tim McGraw,The Joker,-,37,6,,,,
85,-,Hal Ketchum,Small Town Saturday Night,-,21,19,,,,
86,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,73,,,,
87,-,Chris Janson,Fix a Drink,-,51,11,,,,
88,down,Faith Hill,Wild One,52,13,31,,,,
89,-,Dwight Yoakam,Suspicious Minds,-,29,28,,,,
90,up,Toby Keith,Get My Drink On,91,5,117,,,,
91,-,Maren Morris,Rich,-,16,76,,,,
92,-,Toby Keith,American Ride,-,9,66,,,,
93,-,Maren Wilson,Things a Man Oughta Know (feat. Gabby Lainey),-,70,2,,,,
94,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,19,13,,,,
95,-,Steffen Jakobsen,Your Man,-,13,56,,,,
96,down,Love and Theft,Angel Eyes,55,11,126,,,,
97,-,Maren Morris,Circles Around This Town,-,15,11,,,,
98,down,Keith Urban,Wasted Time,75,15,103,,,,
99,-,Tracy Byrd,Watermelon Crawl,-,12,44,,,,
100,-,Gabby Barrett,Pick Me Up,-,13,44,,,,
