Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,212,,,,
2,down,Shania Twain,You're Still the One,1,1,225,,,,
3,up,Luke Combs,Fast Car,3,1,30,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,1,2,,,,
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,2,20,,,,
6,down,Marc Cohn,Walking In Memphis,5,2,183,,,,
7,up,Morgan Wallen,Everything I Love,14,7,3,,,,
8,up,Johnny Cash,Hurt,18,1,201,,,,
9,-,Embla and the Karidotters,"Why Fall Asleep, When You Can Fall in Love?",-,9,1,,,,
10,up,Jelly Roll,Save Me (with Lainey Wilson),92,9,2,,,,
11,-,Shania Twain,That Don't Impress Me Much (International Mix),-,6,14,,,,
12,up,Michael Ray,Whiskey and Rain,23,5,76,,,,
13,up,Cole Swindell,Drinkaby,36,7,31,,,,
14,up,Riley Green,Different 'Round Here (feat. Luke Combs),48,12,3,,,,
15,up,Dan + Shay,Save Me The Trouble,32,9,3,,,,
16,-,Garth Brooks,Rodeo (Live),-,16,15,,,,
17,-,Highwaymen,Highwayman,-,4,43,,,,
18,up,Steinar Albrigtsen,She Belongs to the Rain,30,6,143,,,,
19,-,Willie Nelson,City of New Orleans,-,19,25,,,,
20,-,Sara Evans,Backseat of a Greyhound Bus,-,12,86,,,,
21,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,10,15,,,,
22,down,Mary Chapin Carpenter,Down At the Twist and Shout,11,5,91,,,,
23,down,Chris Stapleton,White Horse,10,9,3,,,,
24,-,Maren Morris,Rich,-,16,79,,,,
25,down,Eric Church,Talladega,20,12,16,,,,
26,up,Kenny Chesney,I Want to Know What Love Is,99,13,15,,,,
27,up,Faith Hill,This Kiss,49,6,47,,,,
28,up,Nate Smith,World on Fire,45,23,3,,,,
29,up,Bailey Zimmerman,Religiously,70,25,3,,,,
30,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,30,5,,,,
31,-,Rascal Flatts,Life Is a Highway,-,5,66,,,,
32,up,Tim McGraw,Standing Room Only,68,9,14,,,,
33,-,Jace Everett,Bad Things,-,2,118,,,,
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,171,88,2020-03-22,66,2020-03-29
35,up,Marc Cohn,Walking In Memphis,63,4,63,,,,
36,-,Jake Owen,Made for You,-,3,110,,,,
37,-,Kid Rock,Sugar Pie Honey Bunch,-,9,79,,,,
38,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,76,,,,
39,up,Russell Dickerson,God Gave Me A Girl,39,23,3,,,,
40,-,Kacey Musgraves,Merry Go 'Round,-,27,12,,,,
41,-,Dolly Parton,Yellow Roses,-,15,51,,,,
42,down,Ronnie Dunn,Brown Eyed Girl,29,12,47,,,,
43,up,Luke Bryan,But I Got A Beer In My Hand,58,10,3,,,,
44,up,Johnny Cash,I Won't Back Down,72,18,67,,,,
45,up,Corey Kent,Wild as Her,74,13,16,,,,
46,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,46,1,,,,
47,up,Scotty McCreery,This Is It,65,8,104,,,,
48,-,Garth Brooks,She's Every Woman (Live),-,48,2,,,,
49,up,Jon Stork,Blood,50,9,34,,,,
50,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,180,,,,
51,up,Faith Hill,Wild One,98,13,35,,,,
52,down,Lady Antebellum,You Look Good,28,22,14,,,,
53,down,Steffen Jakobsen,With Me Tonight,19,9,60,,,,
54,down,Torgeir & Kjendisene,Svever,12,6,124,,,,
55,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,97,,,,
56,-,Johnny Cash,Folsom Prison Blues (Live),-,26,30,,,,
57,-,Jeannie C. Riley,Harper Valley P.T.A.,-,12,32,,,,
58,down,Kane Brown,Bury Me in Georgia,41,7,28,,,,
59,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,8,3,,,,
60,-,Hal Ketchum,Small Town Saturday Night,-,21,21,,,,
61,-,Blake Shelton,Come Back As A Country Boy,-,15,39,,,,
62,-,Brad Paisley,Water,-,19,24,,,,
63,down,Old Dominion,Memory Lane,33,20,22,,,,
64,down,Lynn Anderson,Rose Garden (Re-Recorded),26,6,76,,,,
65,-,Gretchen Wilson,Redneck Woman,-,7,36,,,,
66,down,Roger Miller,King of the Road (Re-Recorded In Stereo),54,8,102,,,,
67,-,Luke Bryan,All My Friends Say,-,14,37,,,,
68,up,Ashley McBryde,One Night Standards,94,4,57,,,,
69,down,Jon Pardi,Dirt on My Boots,59,23,72,,,,
70,-,Jason Aldean,The Truth,-,9,26,,,,
71,-,Jo Dee Messina,I'm Alright,-,30,22,,,,
72,down,Kelsea Ballerini,homecoming queen?,27,8,44,,,,
73,-,Aslag Haugen & Martin Hagfors,Looking For A Person (feat. Susanne Sundfør),-,73,1,,,,
74,-,Little Big Town,Pontoon,-,13,125,,,,
75,down,Clint Black,Like the Rain,25,6,114,,,,
76,down,Dolly Parton,Here You Come Again,22,3,132,,,,
77,-,Martina McBride,Wild Angels,-,8,66,,,,
78,down,Gabby Barrett,Pick Me Up,62,13,49,,,,
79,-,Dan + Shay,Tequila,-,67,11,,,,
80,up,Cam,Burning House,91,18,88,,,,
81,-,Chris Stapleton,Broken Halos,-,27,47,,,,
82,-,Morgan Wallen,Whiskey Glasses,-,9,59,,,,
83,-,Jake Owen,Down to the Honkytonk,-,21,55,,,,
84,up,Carlene Carter,I Love You 'Cause I Want To,97,12,32,,,,
85,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,113,,,,
86,-,Tracy Byrd,I'm from the Country,-,19,19,,,,
87,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,87,1,,,,
88,down,Shania Twain,Man! I Feel Like a Woman!,8,1,151,,,,
89,-,Alabama,God Must Have Spent a Little More Time On You,-,19,16,,,,
90,-,Faith Hill,Piece of My Heart,-,8,81,,,,
91,-,Jon Pardi,Ain't Always the Cowboy,-,4,90,,,,
92,-,Creed Fisher,Earplugs and Beer,-,13,31,,,,
93,down,Faith Hill,Breathe,57,8,75,,,,
94,-,Alan Jackson,The Older I Get,-,94,1,,,,
95,-,Lady Antebellum,What If I Never Get Over You,-,16,42,71,2019-11-17,71,2019-11-17
96,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",52,10,30,,,,
97,down,Taylor Swift,Mine (Taylor's Version),43,7,15,,,,
98,-,John Michael Montgomery,I Love the Way You Love Me,-,37,4,,,,
99,down,Miranda Lambert,Tin Man,79,11,127,,,,
100,-,Alan Jackson,Summertime Blues,-,69,3,,,,
