Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,131,,,,
2,down,Vidar Vang & Bandet,"Livet gir, livet tar (Sang til bestemor 17.07.2020)",1,1,13,,,,
3,-,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],-,1,66,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,9,1,95,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,104,88,2020-03-22,66,2020-03-29
6,down,Shania Twain,You're Still the One,5,1,144,,,,
7,up,Shania Twain,That Don't Impress Me Much,7,1,101,,,,
8,up,Anne Hvidsten,Twice as Happy,16,1,104,,,,
9,up,Jo Dee Messina,It's Too Late to Worry,19,9,78,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,27,1,130,,,,
11,-,Lonestar,Amazed,-,1,125,,,,
12,-,Rossman,Det Hjalp Ikkje,-,12,1,,,,
13,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),33,13,6,,,,
14,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),84,11,13,,,,
15,up,Roger Miller,King of the Road (Re-Recorded In Stereo),56,8,38,,,,
16,up,John Michael Montgomery,I Can Love You Like That,63,7,40,,,,
17,down,Clint Black,Like the Rain,13,6,47,,,,
18,up,Johnny Cash,Hurt,25,1,135,,,,
19,-,Jake Owen,Made for You,-,3,57,,,,
20,up,Kip Moore,Somethin' 'Bout a Truck,28,6,50,,,,
21,up,Ni Liv,Merkeband,32,9,30,,,,
22,up,Jenny Jenssen,Om Dagen Aldri Kom,62,6,9,,,,
23,up,Little Big Town,Girl Crush,78,10,100,,,,
24,up,Steffen Jakobsen,With Me Tonight,29,9,18,,,,
25,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),37,14,17,,,,
26,up,Chris Stapleton,Parachute,54,12,62,,,,
27,up,Cole Swindell & Lainey Wilson,Never Say Never,39,12,4,,,,
28,up,Johnny Cash,Personal Jesus,89,4,37,,,,
29,up,Chris Stapleton,Tennessee Whiskey,34,15,54,,,,
30,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,60,,,,
31,up,George Strait,Every Little Honky Tonk Bar,48,12,38,,,,
32,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,24,,,,
33,-,Jerrod Niemann,Drink to That All Night,-,11,52,,,,
34,-,Luke Bryan,Most People Are Good,-,13,38,,,,
35,down,Kelsea Ballerini,Track Nine,23,15,5,,,,
36,-,Parker McCollum,To Be Loved By You,-,17,5,,,,
37,-,Tracy Byrd,I'm from the Country,-,19,2,,,,
38,up,Luke Combs,One Number Away,82,20,60,,,,
39,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,39,7,,,,
40,down,Thomas Rhett,Slow Down Summer,8,8,6,,,,
41,down,Tracy Byrd,Watermelon Crawl,26,12,9,,,,
42,-,Jon Pardi,She Ain't In It,-,32,55,,,,
43,up,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,91,8,48,,,,
44,up,Sam Hunt,23,88,14,9,,,,
45,down,Steinar Albrigtsen,She Belongs to the Rain,6,6,81,,,,
46,down,Big & Rich,Save a Horse (Ride a Cowboy),22,10,4,,,,
47,-,George Strait,I Hate Everything,-,10,13,,,,
48,up,Lainey Wilson,Things a Man Oughta Know,75,2,53,,,,
49,down,Torgeir & Kjendisene,Svever,41,6,80,,,,
50,up,Mark Chesnutt,Rollin' With the Flow,67,31,16,,,,
51,-,Brad Paisley,No I in Beer,-,3,44,,,,
52,-,Chase Rice,Three Chords & The Truth,-,15,18,,,,
53,down,Dolly Parton,Yellow Roses,15,15,19,,,,
54,-,Faith Hill,Breathe,-,8,36,,,,
55,up,Jason Aldean,A Little More Summertime,61,26,42,,,,
56,down,Sara Evans,Backseat of a Greyhound Bus,40,12,62,,,,
57,up,Cody Johnson,'Til You Can't,73,11,6,,,,
58,down,Mary Chapin Carpenter,Down At the Twist and Shout,43,5,21,,,,
59,-,Reba McEntire & Darius Rucker,In The Ghetto,-,17,3,,,,
60,-,Dolly Parton,Here You Come Again,-,3,82,,,,
61,-,Faith Hill,This Kiss,-,6,6,,,,
62,down,Miranda Lambert,Tin Man,53,11,75,,,,
63,down,Dan + Shay,From the Ground Up,35,9,21,,,,
64,down,Brad Paisley,Today,30,19,75,,,,
65,-,Joe Nichols,Sunny and 75,-,8,19,,,,
66,down,Maren Morris,My Church,52,13,41,,,,
67,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,67,2,,,,
68,-,Billy Ray Cyrus,Crazy 'Bout You Baby,-,13,4,,,,
69,-,Sara Evans,I Keep Looking,-,18,48,,,,
70,down,Alabama,God Must Have Spent a Little More Time On You,20,19,11,,,,
71,-,Ricochet,Daddy's Money,-,37,18,,,,
72,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,47,,,,
73,-,Jake Owen,Down to the Honkytonk,-,21,11,,,,
74,up,Michael Ray,Whiskey and Rain,86,5,34,,,,
75,-,Carlene Carter,I Love You 'Cause I Want To,-,12,10,,,,
76,up,Steffen Jakobsen,Your Man,79,13,13,,,,
77,down,Kacey Musgraves,Follow Your Arrow,21,6,89,,,,
78,-,Toby Keith,You Ain't Much Fun,-,30,1,,,,
79,-,Kenny Rogers,Lucille,-,29,9,,,,
80,down,Lonestar,Walking In Memphis,17,9,41,,,,
81,up,Toby Keith,Get My Drink On,94,5,72,,,,
82,up,Florida Georgia Line,May We All (feat. Tim McGraw),92,18,42,,,,
83,-,Kenny Chesney,Happy Does,-,7,35,,,,
84,-,Alison Krauss & Union Station,When You Say Nothing At All,-,55,3,,,,
85,-,LeAnn Rimes,How Do I Live (Extended Mix),-,5,66,,,,
86,-,Maren Morris,Dear Hate (feat. Vince Gill),-,20,40,,,,
87,down,Chris Young,Gettin' You Home,65,14,47,,,,
88,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,87,7,2019-10-06,7,2019-10-06
89,down,Luke Bryan,Waves,77,4,48,,,,
90,down,Love and Theft,Angel Eyes,11,11,80,,,,
91,-,Faith Hill,Piece of My Heart,-,8,50,,,,
92,-,Eric Carmen,All By Myself,-,15,7,,,,
93,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,62,12,,,,
94,-,Dolly Parton,Drives Me Crazy,-,38,5,,,,
95,down,Ronnie Dunn,Brown Eyed Girl,49,12,6,,,,
96,-,Asa & 1-2-6,Graveyard Paradise,-,63,6,,,,
97,-,Tim McGraw,Just to See You Smile,-,39,3,,,,
98,-,LeAnn Rimes,Unchained Melody,-,13,40,,,,
99,down,Carlene Carter,Every Little Thing,64,10,58,,,,
100,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),-,31,1,,,,
