Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,144,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,2,1,176,,,,
3,up,Shania Twain,You're Still the One,3,1,189,,,,
4,up,Johnny Cash,Hurt,34,1,175,,,,
5,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,65,,,,
6,-,Dolly Parton,Jolene (Single Version),-,2,111,,,,
7,up,Shania Twain,That Don't Impress Me Much,31,1,140,,,,
8,-,Tom'n Jerry,Vil Ikke Flytte,-,8,2,,,,
9,-,Karin Wrights Gode selskap,Mot,-,9,1,,,,
10,down,Marc Cohn,Walking In Memphis,5,2,149,,,,
11,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),44,3,78,,,,
12,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,92,,,,
13,up,Lynn Anderson,Rose Garden (Re-Recorded),53,6,56,,,,
14,-,Steinar Albrigtsen & Tom Pacheco,Sunny Blue Skies,-,5,1,,,,
15,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,163,,,,
16,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,65,,,,
17,up,Faith Hill,Breathe,90,8,53,,,,
18,up,Chad Cooke Band,Anderson County,69,8,7,,,,
19,-,Radney Foster,Just Call Me Lonesome,-,5,103,,,,
20,-,Roger Miller,King of the Road,-,20,3,,,,
21,-,Eric Church,Springsteen,-,7,91,,,,
22,down,Parker McCollum,Handle On You,7,7,21,,,,
23,up,Johnny Cash,Personal Jesus,26,4,72,,,,
24,down,Torgeir & Kjendisene,Svever,23,6,101,,,,
25,up,Carrie Underwood,Hate My Heart,38,5,8,,,,
26,up,Kip Moore,Somethin' 'Bout a Truck,36,6,86,,,,
27,-,Shania Twain,Man! I Feel Like a Woman!,-,1,123,,,,
28,-,Jason Aldean,The Truth,-,9,8,,,,
29,up,George Strait,Every Little Honky Tonk Bar,56,12,63,,,,
30,-,Keith Urban,Somebody Like You,-,8,51,,,,
31,up,Gabby Barrett,Pick Me Up,73,13,21,,,,
32,up,Randy Houser,Runnin' Outta Moonlight,76,7,110,,,,
33,-,Clint Black,Like the Rain,-,6,81,,,,
34,-,Scotty McCreery,This Is It,-,8,80,,,,
35,-,The Highwaymen,"Good Hearted Woman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,35,1,,,,
36,down,Hailey Whitters,Everything She Ain’t,28,13,7,,,,
37,up,Taylor Swift,You Belong With Me (Taylor’s Version),81,6,20,,,,
38,up,Rascal Flatts,Life Is a Highway,40,5,44,,,,
39,-,Lady Antebellum,I Run to You,-,1,9,,,,
40,up,Chris Young,Gettin' You Home,64,14,66,,,,
41,up,Claudia Scott,Heard You On My Radio,78,10,22,,,,
42,up,Ashley McBryde,One Night Standards,89,4,37,,,,
43,-,Brad Paisley,Water,-,19,13,,,,
44,-,Cody Canada & Mike McClure,Lonely Girl,-,44,3,,,,
45,-,Brad Paisley,Today,-,19,93,,,,
46,down,Kane Brown,Thank God,17,9,8,,,,
47,-,Brett Young,Mercy,-,17,69,,,,
48,-,Jace Everett,Bad Things,-,2,112,,,,
49,up,Tracy Byrd,Watermelon Crawl,54,12,31,,,,
50,up,Little Big Town,Girl Crush,57,10,129,,,,
51,down,Dolly Parton & Kenny Rogers,Real Love,49,9,24,,,,
52,-,Maren Morris,Rich,-,16,63,,,,
53,-,Bergen Mandolinband,Tida Renner Ut,-,53,1,,,,
54,-,Faith Hill,This Kiss,-,6,24,,,,
55,down,Little Big Town,Pontoon,16,13,108,,,,
56,up,Steffen Jakobsen,With Me Tonight,77,9,44,,,,
57,up,Keith Urban,Wasted Time,58,15,92,,,,
58,down,Nate Smith,Whiskey On You,20,9,16,,,,
59,-,Brad Paisley,No I in Beer,-,3,69,,,,
60,up,Dolly Parton,Yellow Roses,93,15,41,,,,
61,up,Kenny Chesney,Knowing You,70,6,40,,,,
62,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),27,12,76,,,,
63,up,Steve Earle,Guitar Town,98,14,69,,,,
64,-,Chris Stapleton,Parachute,-,12,85,,,,
65,up,The Great Divide,Good Side,65,38,2,,,,
66,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,18,55,,,,
67,down,Trick Pony,It's a Heartache,63,7,38,,,,
68,down,Cole Swindell,She Had Me At Heads Carolina,37,10,19,,,,
69,down,Adam Douglas,I Once Was an Honest Guy,60,2,100,,,,
70,up,Chris Stapleton,Tennessee Whiskey,94,15,83,,,,
71,down,John Michael Montgomery,I Can Love You Like That,55,7,75,,,,
72,down,Johnny Cash,I Won't Back Down,25,18,53,,,,
73,-,Chris Lane,"Big, Big Plans",-,3,84,,,,
74,down,Love and Theft,Angel Eyes,22,11,113,,,,
75,-,Darius Rucker,Wagon Wheel,-,32,18,,,,
76,down,Morgan Wallen,Thought You Should Know,42,23,4,,,,
77,up,Luke Bryan,All My Friends Say,88,14,23,,,,
78,-,Carrie Underwood,Church Bells,-,14,55,,,,
79,-,Joe Nichols,Sunny and 75,-,8,27,,,,
80,down,Roger Miller,King of the Road (Re-Recorded In Stereo),9,8,76,,,,
81,down,The Highwaymen,"Mammas Don't Let Your Babies Grow Up to Be Cowboys (Live at Nassau Coliseum, Uniondale, NY - March 1990)",11,11,7,,,,
82,-,Jake Owen,Down to the Honkytonk,-,21,34,,,,
83,-,George Jones,Say It's Not You (feat. Keith Richards),-,83,1,,,,
84,down,Kid Rock,Sugar Pie Honey Bunch,51,9,64,,,,
85,down,Lainey Wilson,Heart Like A Truck,75,39,11,,,,
86,down,Jason Aldean,A Little More Summertime,72,31,4,,,,
87,-,Jake Owen,Made for You,-,3,80,,,,
88,down,Mary Chapin Carpenter,Down At the Twist and Shout,41,5,61,,,,
89,-,Luke Combs,Even Though I'm Leaving,-,5,59,48,2019-10-06,34,2019-11-17
90,-,Jameson Rodgers,Some Girls,-,21,44,,,,
91,down,Luke Bryan,Waves,80,4,61,,,,
92,down,Toby Keith,Get My Drink On,74,5,99,,,,
93,-,Toby Keith,I Love This Bar,-,12,83,,,,
94,down,Carlene Carter & Carlene Cater,Sweet Meant to Be,43,9,74,,,,
95,-,Jon Pardi,Dirt on My Boots,-,23,61,,,,
96,-,Luke Bryan,Most People Are Good,-,13,53,,,,
97,-,Joe Diffie,Pickup Man,-,16,9,,,,
98,-,Morgan Wallen,Whiskey Glasses,-,9,39,,,,
99,down,Billy Currington,It Don't Hurt Like It Used To,46,7,108,,,,
100,-,Miranda Lambert,Tin Man,-,11,101,,,,
