Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,3,1,201,,,,
2,down,Lady Antebellum,Need You Now,1,1,188,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,104,,,,
4,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),6,1,77,,,,
5,up,Mary Chapin Carpenter,Down At the Twist and Shout,28,5,70,,,,
6,down,Johnny Cash,Hurt,5,1,186,,,,
7,up,Jon Pardi,Your Heart Or Mine,18,7,7,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,155,88,2020-03-22,66,2020-03-29
9,up,Chris Young,Looking for You,37,9,7,,,,
10,-,Shania Twain,That Don't Impress Me Much,-,1,144,,,,
11,up,Kane Brown,Bury Me in Georgia,14,7,6,,,,
12,-,El Cuero,A Deadline In Your Soul,-,12,1,,,,
13,-,Kacey Musgraves,Butterflies,-,13,2,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,56,1,132,,,,
15,down,Luke Combs,Fast Car,11,1,7,,,,
16,up,Clint Black,Like the Rain,38,6,93,,,,
17,-,Gabby Barrett,Pick Me Up,-,13,30,,,,
18,-,Steinar Albrigtsen,She Belongs to the Rain,-,6,126,,,,
19,up,Creed Fisher,Earplugs and Beer,71,13,17,,,,
20,up,Jelly Roll,NEED A FAVOR,20,6,7,,,,
21,up,Scotty McCreery,This Is It,84,8,87,,,,
22,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",35,10,7,,,,
23,up,Marc Cohn,Walking In Memphis,41,2,161,,,,
24,down,Radney Foster,Just Call Me Lonesome,13,5,113,,,,
25,up,Jake Owen,Made for You,69,3,89,,,,
26,-,Jonas Alaska,In the Backseat,-,26,11,,,,
27,-,Jon Stork,Blood,-,9,15,,,,
28,-,Joe Diffie,Pickup Man,-,16,11,,,,
29,up,Johnny Cash,Personal Jesus,53,4,80,,,,
30,down,Phil Vassar,Six-Pack Summer,23,9,57,,,,
31,-,Jason Aldean,A Little More Summertime,-,31,8,,,,
32,up,Ronnie Dunn,Brown Eyed Girl,70,12,32,,,,
33,up,Miranda Lambert,Tin Man,85,11,110,,,,
34,-,Tim McGraw,Standing Room Only,-,9,5,,,,
35,up,Kenny Chesney,Never Wanted Nothing More,64,35,6,,,,
36,down,Zac Brown Band,Highway 20 Ride,21,21,3,,,,
37,down,Randy Travis,"Forever and Ever, Amen",31,11,14,,,,
38,-,Faith Hill,This Kiss,-,6,31,,,,
39,down,Dolly Parton,Here You Come Again,17,3,119,,,,
40,-,Jason Aldean,Trouble With A Heartbreak,-,16,24,,,,
41,down,Jordan Davis,Next Thing You Know,24,9,6,,,,
42,down,Wynonna,When Love Starts Talkin',7,7,11,,,,
43,-,Zac Brown Band,Colder Weather,-,11,60,,,,
44,up,Taylor Swift,Mine (Taylor's Version),65,7,4,,,,
45,down,Megan Moroney,Tennessee Orange,36,13,2,,,,
46,down,Cole Swindell,Drinkaby,9,7,7,,,,
47,down,Maddie & Tae,Girl in a Country Song,46,6,6,,,,
48,down,Marty Stuart,Hillbilly Rock,8,6,85,,,,
49,down,Vince Gill,Don't Let Our Love Start Slippin' Away,27,5,62,,,,
50,-,Old Dominion,Memory Lane,-,20,4,,,,
51,-,Martina McBride,Wild Angels,-,8,56,,,,
52,down,Luke Combs,Hurricane,34,24,41,,,,
53,-,Claudia Scott,Heard You On My Radio,-,10,25,,,,
54,-,The Church Sisters,7 Years,-,27,1,,,,
55,up,Jerrod Niemann,Drink to That All Night,93,11,86,,,,
56,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,83,,,,
57,-,Kenny Chesney,I Want to Know What Love Is,-,13,1,,,,
58,-,Maren Morris,My Church,-,13,61,,,,
59,-,Jimmie Allen,Down Home,-,59,1,,,,
60,-,Kacey Musgraves,Merry Go 'Round,-,27,1,,,,
61,up,Roger Miller,King of the Road (Re-Recorded In Stereo),63,8,86,,,,
62,down,Little Big Town,Don't Waste My Time,51,21,26,,,,
63,-,Kane Brown,For My Daughter,-,63,3,35,2019-11-03,35,2019-11-03
64,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),39,12,82,,,,
65,-,Glen Campbell,Rhinestone Cowboy,-,14,32,,,,
66,-,Alan Jackson,Hard Hat and a Hammer,-,66,4,,,,
67,down,Big & Rich,Save a Horse (Ride a Cowboy),30,10,48,,,,
68,down,Kacey Musgraves,Follow Your Arrow,62,6,137,,,,
69,down,Thomas Rhett,Half Of Me (feat. Riley Green),19,19,2,,,,
70,-,Johnny Cash,I Won't Back Down,-,18,61,,,,
71,-,Tracy Byrd,Watermelon Crawl,-,12,35,,,,
72,up,Luke Bryan,One Margarita,99,16,54,72,2020-03-22,72,2020-03-22
73,down,Dwight Yoakam,Suspicious Minds,58,29,21,,,,
74,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,58,4,,,,
75,down,Mark Chesnutt,I Don't Want to Miss a Thing,72,20,7,,,,
76,-,Ashley McBryde,One Night Standards,-,4,42,,,,
77,-,Steve Earle,Guitar Town,-,14,76,,,,
78,-,Kelsea Ballerini,Love Me Like You Mean It,-,14,85,,,,
79,-,Lonestar,Amazed,-,1,158,,,,
80,-,Steve Holy,Good Morning Beautiful,-,22,53,,,,
81,down,Chris Stapleton,Tennessee Whiskey,66,15,90,,,,
82,-,Luke Combs,One Number Away,-,20,86,,,,
83,down,Michael Ray,Whiskey and Rain,48,5,58,,,,
84,down,Willie Nelson,City of New Orleans,40,19,18,,,,
85,-,Chase Rice,Three Chords & The Truth,-,15,40,,,,
86,down,Faith Hill,Breathe,42,8,59,,,,
87,-,Matt Stell,Prayed for You,-,8,54,83,2019-10-06,72,2019-10-13
88,down,Neal McCoy,Billy's Got His Beer Goggles On,15,13,67,,,,
89,-,Luke Bryan,All My Friends Say,-,14,29,,,,
90,-,Faith Hill,Wild One,-,13,21,,,,
91,down,Shania Twain,From This Moment On (Pop On-Tour Version),22,15,74,,,,
92,-,Maren Morris,Rich,-,16,69,,,,
93,-,Dolly Parton,Yellow Roses,-,15,48,,,,
94,-,Morgan Wallen,Sand in My Boots,-,21,6,75,2021-01-17,71,2021-01-24
95,-,Front Country,The Boys of Summer,-,11,1,,,,
96,-,Tim McGraw,The Joker,-,47,1,,,,
97,down,Jeannie C. Riley,Harper Valley P.T.A.,52,12,25,,,,
98,-,Alan Jackson,Chattahoochee (Extended Mix),-,13,19,,,,
99,-,Carlene Carter,I Love You 'Cause I Want To,-,12,29,,,,
100,-,Tracy Byrd,I'm from the Country,-,19,10,,,,
