Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,47,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,1,71,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,78,,,,
4,up,Eric Church,Hell of a View,9,4,8,,,,
5,up,Jake Owen,Made for You,7,3,8,,,,
6,up,Jon Pardi,Ain't Always the Cowboy,14,4,48,,,,
7,up,Russell Dickerson,Love You Like I Used To,13,3,40,,,,
8,up,Darius Rucker,Beers and Sunshine,8,5,32,,,,
9,down,Luke Bryan,Down to One,5,2,18,,,,
10,up,Chris Lane,"Big, Big Plans",11,3,32,,,,
11,down,Brothers Osborne,All Night,6,3,8,,,,
12,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,1,67,,,,
13,down,Kip Moore,She's Mine,10,4,40,,,,
14,up,Shania Twain,You're Still the One,15,1,84,,,,
15,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],23,1,15,,,,
16,up,Jonas Alaska,Morning Light,59,16,2,,,,
17,down,Morgan Wallen,Wasted on You,16,14,18,45,2021-01-17,45,2021-01-17
18,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,48,88,2020-03-22,66,2020-03-29
19,up,Lady Antebellum,Need You Now,73,3,33,,,,
20,up,Torgeir & Kjendisene,Svever,29,6,45,,,,
21,down,Chris Stapleton,Starting Over,12,3,32,,,,
22,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],48,11,58,,,,
23,-,Ni Liv,Merkeband,-,9,15,,,,
24,up,Old Dominion,Song for Another Time,63,13,40,,,,
25,up,Kenny Chesney,Beer In Mexico,42,12,35,,,,
26,up,Carrie Underwood,Church Bells,56,14,8,,,,
27,up,Marc Cohn,Walking In Memphis,27,2,53,,,,
28,-,Shania Twain,That Don't Impress Me Much,-,1,46,,,,
29,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,34,,,,
30,down,Tammy Wynette,Stand By Your Man,17,16,49,,,,
31,up,Keith Urban,Wasted Time,78,15,29,,,,
32,down,Jordan Davis,Slow Dance in a Parking Lot,31,9,36,,,,
33,up,Tommy Shane Steiner,What If She's an Angel,68,24,23,,,,
34,up,Brad Paisley,Heaven South,70,17,38,,,,
35,-,Little Texas,God Blessed Texas,-,35,2,,,,
36,down,Anne Hvidsten,Twice as Happy,32,1,53,,,,
37,up,Chris Young,Gettin' You Home,72,14,9,,,,
38,-,Faith Hill,The Lucky One,-,23,28,,,,
39,-,Midland,Make a Little,-,4,27,,,,
40,-,Little Big Town,Girl Crush,-,10,52,,,,
41,up,Jerrod Niemann,Drink to That All Night,76,11,9,,,,
42,up,Little Big Town,Pontoon,45,13,26,,,,
43,up,Lonestar,Amazed,90,1,79,,,,
44,-,Trisha Yearwood,She's in Love with the Boy,-,44,6,,,,
45,down,Charlie Rich,The Most Beautiful Girl,22,10,43,,,,
46,up,Brad Paisley,Today,54,19,38,,,,
47,down,Jameson Rodgers,Some Girls,41,21,36,,,,
48,-,Mark Wills,I Do (Cherish You),-,35,5,,,,
49,-,Chris Stapleton,Parachute,-,12,27,,,,
50,-,Love and Theft,Angel Eyes,-,11,31,,,,
51,down,Lauren Alaina,Doin' Fine,50,18,32,,,,
52,-,Jo Dee Messina,It's Too Late to Worry,-,9,36,,,,
53,-,Shania Twain,Forever and for Always (Red),-,5,43,,,,
54,-,Faith Hill,Breathe (Pop Version),-,7,6,,,,
55,-,Dolly Parton,Jolene,-,2,58,,,,
56,-,Chris Stapleton,Worry B Gone,-,56,1,,,,
57,-,Travis Tritt,It's a Great Day to Be Alive,-,32,14,,,,
58,down,Johnny Cash,Hurt,2,1,82,,,,
59,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),49,12,10,,,,
60,down,Jim Reeves,I Love You Because,25,6,74,,,,
61,down,Taylor Swift,Mine,51,30,14,,,,
62,up,Johnny Cash,Folsom Prison Blues (Live),96,26,5,,,,
63,-,Miranda Lambert,Tin Man,-,11,31,,,,
64,down,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],55,20,33,,,,
65,-,Kelsea Ballerini,Love Me Like You Mean It,-,14,25,,,,
66,-,Alan Jackson,Dallas,-,54,5,,,,
67,up,Randy Travis,Diggin' Up Bones,71,28,23,,,,
68,up,Jason Aldean,A Little More Summertime,84,26,26,,,,
69,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,11,,,,
70,-,Randy Houser,Runnin' Outta Moonlight,-,7,26,,,,
71,down,Luke Combs,Hurricane,58,24,8,,,,
72,down,Highwaymen,Highwayman,52,4,22,,,,
73,down,Lady Antebellum,Heart Break,60,21,13,,,,
74,up,George Strait,Every Little Honky Tonk Bar,77,12,16,,,,
75,-,LeAnn Rimes,How Do I Live (Extended Mix),-,5,50,,,,
76,-,Chase Rice,Three Chords & The Truth,-,15,13,,,,
77,down,Chris Stapleton,Tennessee Whiskey,64,15,10,,,,
78,-,Jon Pardi,She Ain't In It,-,32,21,,,,
79,up,Martina McBride,Independence Day,89,19,26,,,,
80,-,Dan Tyminski,Hey Brother (Live),-,13,12,,,,
81,up,Kris Kristofferson,Me and Bobby McGee,83,27,5,,,,
82,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],98,22,25,,,,
83,-,LeAnn Rimes,I Need You,-,14,24,,,,
84,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,37,24,30,,,,
85,down,Lonestar,What About Now,61,45,26,,,,
86,up,Dolly Parton,Here You Come Again,93,3,39,,,,
87,-,Vassendgutane,Granada,-,87,1,,,,
88,down,Cam,Burning House,57,18,40,,,,
89,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,12,,,,
90,-,LeAnn Rimes,Unchained Melody,-,13,19,,,,
91,down,Maren Morris,Rich,62,16,37,,,,
92,down,Glen Campbell,Gentle On My Mind,20,16,38,,,,
93,down,Kenny Rogers,The Gambler,34,4,21,100,2020-03-22,100,2020-03-22
94,down,Luke Bryan,Most People Are Good,85,13,30,,,,
95,down,Brett Eldredge,Wanna Be That Song,40,35,26,,,,
96,down,Kip Moore,Somethin' 'Bout a Truck,44,6,10,,,,
97,-,Johnny Cash,Ring of Fire,-,10,64,,,,
98,-,Kayler,I Can't Stop Loving You,-,55,5,,,,
99,down,Keith Urban,Female,18,18,31,,,,
100,-,Brad Paisley,Water,-,19,2,,,,
