Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,8,1,90,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,53,7,2019-10-06,7,2019-10-06
3,up,Brothers Osborne,All Night,12,3,14,,,,
4,up,Jake Owen,Made for You,10,3,14,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,9,1,41,,,,
6,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),16,6,6,,,,
7,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],20,1,20,,,,
8,up,Eric Church,Hell of a View,13,4,14,,,,
9,down,Lonestar,Amazed,2,1,84,,,,
10,down,Lainey Wilson,Things a Man Oughta Know,4,2,6,,,,
11,down,Luke Bryan,Waves,6,4,6,,,,
12,down,Chris Lane,"Big, Big Plans",7,3,38,,,,
13,down,Luke Bryan,Down to One,3,2,24,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight,15,1,84,,,,
15,down,Lady Antebellum,Need You Now,5,1,77,,,,
16,up,Morgan Wallen,Wasted on You,18,14,24,45,2021-01-17,45,2021-01-17
17,up,Bellamy Brothers,Let Your Love Flow,67,4,11,,,,
18,down,Darius Rucker,Beers and Sunshine,14,5,38,,,,
19,-,Hjulspinn,Bonde Og Stolt Av Det,-,19,1,,,,
20,down,Elvie Shane,My Boy,19,17,5,,,,
21,down,Chris Stapleton,Starting Over,17,3,38,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,54,88,2020-03-22,66,2020-03-29
23,-,Johnny Cash,Personal Jesus,-,4,16,,,,
24,down,Jim Reeves,I Love You Because,22,6,80,,,,
25,up,Dolly Parton,Here You Come Again,57,19,10,,,,
26,up,Kenny Rogers,The Gambler,32,4,3,,,,
27,-,Sara Evans,I Keep Looking,-,18,31,,,,
28,-,Von,Ei Viku Te,-,6,31,,,,
29,up,Marc Cohn,Walking In Memphis,81,2,59,,,,
30,up,Keith Urban,Female,51,18,37,,,,
31,-,Steinar Albrigtsen,She Belongs to the Rain,-,6,41,,,,
32,-,Anne Hvidsten,Twice as Happy,-,1,57,,,,
33,-,Phil Vassar,Six-Pack Summer,-,9,28,,,,
34,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),45,1,5,,,,
35,down,Shania Twain,That Don't Impress Me Much,21,1,51,,,,
36,up,Jon Pardi,Dirt on My Boots,74,23,13,,,,
37,up,Tammy Wynette,Stand By Your Man,53,31,3,,,,
38,down,Kacey Musgraves,Follow Your Arrow,36,6,45,,,,
39,up,Cam,Burning House,62,18,46,,,,
40,up,Shania Twain,From This Moment On (Pop On-Tour Version),68,15,33,,,,
41,down,Johnny Cash,Folsom Prison Blues (Live),26,26,10,,,,
42,up,Jerrod Niemann,Drink to That All Night,71,11,13,,,,
43,-,Wynonna,What the World Needs,-,24,3,,,,
44,up,Brett Young,Mercy,93,17,31,,,,
45,up,Chris Young,Gettin' You Home,55,14,15,,,,
46,up,Jon Pardi,She Ain't In It,60,32,27,,,,
47,up,Brad Paisley,Today,58,19,44,,,,
48,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,36,,,,
49,up,Jo Dee Messina,It's Too Late to Worry,52,9,41,,,,
50,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,38,24,36,,,,
51,down,Keith Urban,Wasted Time,50,15,35,,,,
52,-,Taylor Swift,Mine,-,30,17,,,,
53,down,Faith Hill,Breathe,35,8,11,,,,
54,down,Toby Keith,I Love This Bar,27,12,44,,,,
55,down,Little Big Town,Girl Crush,43,10,57,,,,
56,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),44,12,16,,,,
57,-,ソンドレ・ラルケ,I Cannot Let You Go,-,5,15,,,,
58,up,Chris Stapleton,Tennessee Whiskey,78,15,15,,,,
59,down,Torgeir & Kjendisene,Svever,31,6,50,,,,
60,-,Billy Currington,It Don't Hurt Like It Used To,-,7,35,,,,
61,down,Old Dominion,Song for Another Time,37,13,45,,,,
62,down,Miranda Lambert,Tin Man,49,11,36,,,,
63,-,Luke Combs,Hurricane,-,24,12,,,,
64,down,Jordan Davis,Slow Dance in a Parking Lot,47,9,42,,,,
65,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),70,3,15,,,,
66,up,Faith Hill,The Lucky One,79,23,34,,,,
67,-,Dolly Parton,Jolene (Single Version),-,2,33,,,,
68,-,Toby Keith,Get My Drink On,-,5,40,,,,
69,-,Zac Brown Band,Colder Weather,-,11,9,,,,
70,down,Lauren Alaina,Doin' Fine,42,18,37,,,,
71,-,Rodney Atkins,Take a Back Road,-,26,7,,,,
72,-,LeAnn Rimes,How Do I Live (Extended Mix),-,5,53,,,,
73,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,26,,,,
74,up,Kelsea Ballerini,Love Me Like You Mean It,84,14,31,,,,
75,up,Brad Paisley,Heaven South,88,17,43,,,,
76,down,Adam Douglas,I Once Was an Honest Guy,56,2,35,,,,
77,-,Faith Hill,Sunshine and Summertime,-,19,28,,,,
78,up,Midland,Make a Little,83,4,32,,,,
79,-,Jason Aldean,Blame It on You,-,25,9,,,,
80,-,Kip Moore,Somethin' 'Bout a Truck,-,6,12,,,,
81,up,Brett Eldredge,Wanna Be That Song,87,35,30,,,,
82,-,Jason Aldean,A Little More Summertime,-,26,28,,,,
83,up,Brad Paisley,Alcohol,98,15,15,,,,
84,-,Ni Liv,Det Var Den Gong,-,4,11,,,,
85,-,Maren Morris,Dear Hate (feat. Vince Gill),-,20,26,,,,
86,-,Kid Rock,Sugar Pie Honey Bunch,-,9,3,,,,
87,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,7,13,,,,
88,down,Maren Morris,My Church,46,13,16,,,,
89,down,Clint Black,Like the Rain,63,6,4,,,,
90,-,Lonestar,What About Now,-,45,28,,,,
91,-,Kenny Chesney,Happy Does,-,7,26,,,,
92,-,Steve Earle,Guitar Town,-,14,18,,,,
93,down,Steve Holy,Good Morning Beautiful,59,22,28,,,,
94,-,George Strait,Every Little Honky Tonk Bar,-,12,18,,,,
95,down,Randy Houser,Runnin' Outta Moonlight,94,7,32,,,,
96,-,Alan Jackson,Dallas,-,49,2,,,,
97,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,94,1,,,,
98,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,11,62,,,,
99,-,Jo Dee Messina,Bye Bye,-,99,1,,,,
100,-,Jeannie C. Riley,Harper Valley P.T.A.,-,12,3,,,,
