Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene (Single Version),3,2,0,,,,
3,up,Shania Twain,I'm Gonna Getcha Good! (Red),6,1,0,,,,
4,up,Shania Twain,You're Still the One,4,1,0,,,,
5,up,Shania Twain,Forever and for Always (Red),19,5,0,,,,
6,up,Maren Morris,The Bones,7,5,0,76,2019-12-22,50,2020-01-12
7,down,Lady Antebellum,Need You Now,5,1,0,,,,
8,up,Keith Urban,Somebody Like You,11,8,0,,,,
9,up,Lonestar,Amazed,14,1,0,,,,
10,down,Marc Cohn,Walking In Memphis,8,2,0,,,,
11,up,Danielle Bradbery,Shallow (feat. Parker McCollum),15,5,0,,,,
12,-,Shania Twain,That Don't Impress Me Much (International Mix),-,6,0,,,,
13,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,0,,,,
14,down,Gretchen Wilson,Redneck Woman,9,7,0,,,,
15,up,Josh Turner,I Wouldn't Be a Man,22,15,0,,,,
16,up,Luke Bryan,Most People Are Good,35,13,0,,,,
17,-,Carlene Carter,Every Little Thing,-,10,0,,,,
18,up,Faith Hill,Breathe,39,7,0,,,,
19,up,Jon Langston,When It Comes To Loving You,31,9,0,,,,
20,up,Shania Twain,From This Moment On (Pop On-Tour Version),23,15,0,,,,
21,up,Brandon Lay,Yada Yada Yada,86,9,0,,,,
22,up,Rodney Crowell,I Walk the Line (Revisited),37,22,0,,,,
23,down,Mark Chesnutt,I Don't Wanna Miss a Thing,10,10,0,,,,
24,-,Brooks & Dunn,That's What It's All About,-,17,0,,,,
25,up,Morgan Wallen,Whiskey Glasses,34,9,0,,,,
26,up,Johnny Cash,Ring of Fire,46,10,0,,,,
27,-,Johnny Cash,I Walk the Line,-,12,0,,,,
28,-,Midland,Burn Out,-,10,0,,,,
29,up,Rodney Atkins & Rose Falcon,Everybody's Got Something,90,27,0,,,,
30,down,The Band Perry,If I Die Young,24,11,0,,,,
31,down,Lynn Anderson,Rose Garden (Re-Recorded),12,6,0,,,,
32,-,Travis Tritt,It's a Great Day to Be Alive,-,32,0,,,,
33,down,Keith Whitley,When You Say Nothing At All,13,9,0,,,,
34,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,24,0,,,,
35,-,JJS Allstars,Friends in Low Places,-,8,0,,,,
36,up,Billy Ray Cyrus,Achy Breaky Heart,41,5,0,,,,
37,down,Jana Kramer,Dammit,32,28,0,,,,
38,-,Jordan Davis,Take It From Me,-,27,0,,,,
39,-,LANCO,Born to Love You,-,39,0,,,,
40,-,Luke Combs,Must've Never Met You,-,40,0,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,30,1,0,,,,
42,-,Kacey Musgraves,High Horse,-,35,0,,,,
43,up,Dixie Chicks,Not Ready to Make Nice,47,3,0,,,,
44,down,Brothers Osborne,I Don't Remember Me (Before You),40,21,0,,,,
45,-,Kane Brown,Homesick,-,26,0,,,,
46,up,Mitchell Tenpenny,Drunk Me,69,20,0,,,,
47,up,Chris Stapleton,Millionaire,76,47,0,,,,
48,down,Kacey Musgraves,Space Cowboy,43,9,0,,,,
49,up,Martina McBride,Where Would You Be,77,34,0,,,,
50,down,Carlene Carter & Carlene Cater,Sweet Meant to Be,44,9,0,,,,
51,-,Eric Church,Some of It,-,9,0,,,,
52,down,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),29,29,0,,,,
53,up,David Lee Murphy,I Won't Be Sorry,88,48,0,,,,
54,down,Eli Young Band,Love Ain't,21,19,0,,,,
55,-,John Michael Montgomery,I Swear,-,17,0,,,,
56,down,Faith Hill,Piece of My Heart,16,8,0,,,,
57,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),97,10,0,,,,
58,up,Little Big Town,Girl Crush,98,10,0,,,,
59,-,Jamie Lynn Spears,Sleepover,-,29,0,,,,
60,-,Walker Hayes,90's Country,-,28,0,,,,
61,-,Brothers Osborne,Shoot Me Straight,-,61,0,,,,
62,-,Brett Young,Mercy,-,17,0,,,,
63,down,Chris Young,Raised on Country,42,17,0,,,,
64,up,Uncle Kracker,Floatin',75,33,0,,,,
65,-,Carrie Underwood,Southbound,-,23,0,,,,
66,down,Dwight Yoakam,Ain't That Lonely Yet,36,36,0,,,,
67,down,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),66,53,0,,,,
68,-,Travis Tritt,Help Me Hold On,-,68,0,,,,
69,-,Runaway June,Buy My Own Drinks,-,32,0,,,,
70,-,Tommy Shane Steiner,What If She's an Angel,-,24,0,,,,
71,-,Chase Rice,Eyes On You,-,46,0,,,,
72,-,Trace Adkins,You're Gonna Miss This,-,37,0,,,,
73,-,Dan + Shay,Nothin' Like You,-,45,0,,,,
74,down,Dwight Yoakam,A Thousand Miles From Nowhere,55,34,0,,,,
75,-,Maddie & Tae,Friends Don't,-,13,0,,,,
76,down,Pistol Annies,Damn Thing,67,21,0,,,,
77,-,Toby Keith,American Ride,-,9,0,,,,
78,-,Mark Chesnutt,Rollin' With the Flow,-,31,0,,,,
79,-,Zac Brown Band,Whatever It Is,-,39,0,,,,
80,down,Travis Denning,David Ashley Parker From Powder Springs,56,36,0,,,,
81,-,Thomas Rhett,Center Point Road (feat. Kelsea Ballerini),-,19,0,,,,
82,-,Wynonna,When Love Starts Talkin',-,7,0,,,,
83,down,Sara Evans,Backseat of a Greyhound Bus,78,12,0,,,,
84,down,Kenny Rogers & The First Edition,Ruby Don't Take Your Love to Town,62,39,0,,,,
85,down,Pistol Annies,Takin' Pills,70,16,0,,,,
86,-,Tyler Rich,The Difference,-,21,0,,,,
87,-,Kane Brown,Lose It,-,36,0,,,,
88,-,Jim Reeves,I Love You Because,-,6,0,,,,
89,-,Faith Hill,Breathe,-,8,0,,,,
90,-,Brett Eldredge,Love Someone,-,37,0,,,,
91,down,Randy Houser,What Whiskey Does (feat. Hillary Lindsey),33,22,0,,,,
92,-,Luke Bryan,Roller Coaster,-,46,0,,,,
93,up,Thomas Rhett,Look What God Gave Her,94,16,0,,,,
94,down,Luke Bryan,Country Man,83,83,0,,,,
95,-,Morgan Evans,Day Drunk,-,83,0,,,,
96,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,11,0,,,,
97,down,Clint Black,Desperado (Live),81,27,0,,,,
98,down,James Morrison,You Give Me Something (Eg Version),53,7,0,,,,
99,-,Cole Swindell,Love You Too Late,-,33,0,,,,
100,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,8,0,,,,
