Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,4,1,52,,,,
2,up,Jace Everett,Bad Things,2,2,45,,,,
3,up,Johnny Cash,Hurt,3,1,50,,,,
4,up,Kip Moore,She's Mine,12,4,8,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,38,1,46,,,,
6,up,Russell Dickerson,Love You Like I Used To,10,3,8,,,,
7,down,Shania Twain,I'm Gonna Getcha Good! (Red),1,1,46,,,,
8,down,Jon Pardi,Ain't Always the Cowboy,5,4,16,,,,
9,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),6,4,8,,,,
10,down,Kane Brown,Cool Again,9,4,13,90,2020-05-03,90,2020-05-03
11,up,Ashley McBryde,One Night Standards,11,4,15,,,,
12,down,Justin Moore,Why We Drink,8,7,8,,,,
13,down,Parker McCollum,Pretty Heart,7,3,8,,,,
14,up,Maddie & Tae,Die From A Broken Heart,16,12,8,,,,
15,up,Lonestar,Amazed,24,1,50,,,,
16,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,8,24,,,,
17,up,Chase Rice,Lonely If You Are,20,17,8,,,,
18,up,Cam,Burning House,27,18,8,,,,
19,down,Ryfylke Hedningslaug,Lokalen,13,1,47,,,,
20,up,Old Dominion,Song for Another Time,23,13,8,,,,
21,up,Uncle Kracker,Follow Me,64,9,10,,,,
22,down,Matt Stell,Everywhere But On,19,8,9,,,,
23,up,Dolly Parton,Jolene (Single Version),36,2,21,,,,
24,up,Johnny Cash,Ring of Fire,28,10,39,,,,
25,up,Jordan Davis,Slow Dance in a Parking Lot,53,9,8,,,,
26,up,Marc Cohn,Walking In Memphis,41,2,23,,,,
27,up,Chris Stapleton,Broken Halos,42,27,8,,,,
28,up,Brad Paisley,No I in Beer,58,3,7,,,,
29,up,Chris Stapleton,Parachute,33,12,8,,,,
30,-,Von,Ei Viku Te,-,6,16,,,,
31,up,Luke Bryan,"Sunrise, Sunburn, Sunset",90,18,30,,,,
32,up,Brett Young,Mercy,62,17,9,,,,
33,up,Miranda Lambert,Tin Man,46,11,8,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,88,1,25,88,2020-03-22,66,2020-03-29
35,up,Brett Eldredge,Wanna Be That Song,95,35,6,,,,
36,down,Jameson Rodgers,Some Girls,30,21,8,,,,
37,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,16,,,,
38,-,Keith Urban,God Whispered Your Name,-,38,4,,,,
39,up,Eric Church,Springsteen,52,7,6,,,,
40,-,Jim Reeves,Distant Drums,-,22,2,,,,
41,down,Maren Morris,Rich,39,16,8,,,,
42,up,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],82,20,10,,,,
43,up,Luke Combs,One Number Away,94,20,7,,,,
44,up,Toby Keith,I Love This Bar,69,12,19,,,,
45,-,Radney Foster,Just Call Me Lonesome,-,5,9,,,,
46,-,Adam Douglas,I Once Was an Honest Guy,-,2,15,,,,
47,-,Lady Antebellum,Heart Break,-,21,5,,,,
48,up,Matt Stell,Prayed for You,60,8,41,83,2019-10-06,72,2019-10-13
49,up,Lady Antebellum,Need You Now,77,1,41,,,,
50,down,Dolly Parton,Jolene,40,2,46,,,,
51,-,Jim Reeves,Jingle Bells,-,1,7,,,,
52,-,Dolly Parton & Kenny Rogers,Real Love,-,9,2,,,,
53,-,Heather Ivy,Take out the Trash,-,53,1,,,,
54,-,Lonestar,I'm Already There,-,29,12,,,,
55,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,17,14,,,,
56,down,Kelsea Ballerini,Love Me Like You Mean It,49,14,8,,,,
57,up,Midland,Make a Little,78,4,8,,,,
58,-,Faith Hill,The Lucky One,-,23,5,,,,
59,down,Luke Bryan,Most People Are Good,18,13,8,,,,
60,-,Sara Evans,Backseat of a Greyhound Bus,-,12,19,,,,
61,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,4,,,,
62,down,Jim Reeves,I Love You Because,17,6,52,,,,
63,down,Torgeir & Kjendisene,Svever,21,6,24,,,,
64,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,35,24,9,,,,
65,up,Martina McBride,Wild Angels,81,8,6,,,,
66,-,Brad Paisley,Alcohol,-,15,5,,,,
67,-,Johnny Cash,Man in Black,-,67,1,,,,
68,up,Shania Twain,From This Moment On (Pop On-Tour Version),99,15,15,,,,
69,down,Dan + Shay,I Should Probably Go To Bed (Acoustic),54,54,2,,,,
70,-,Travis Tritt,It's a Great Day to Be Alive,-,32,5,,,,
71,up,David Daniel,"Baby, Let's Lay Down and Dance",89,33,2,,,,
72,down,Brad Paisley,Today,25,19,8,,,,
73,up,Jason Aldean,I Use What I Got,75,33,6,,,,
74,-,Lynn Anderson,Midnight Train to Georgia,-,74,1,,,,
75,down,Chris Janson,Drunk Girl,47,40,6,,,,
76,down,Willie Nelson,City of New Orleans,67,31,7,,,,
77,up,Luke Combs,Lovin' on You,97,14,22,,,,
78,-,Dolly Parton,Yellow Roses,-,15,2,,,,
79,down,Carrie Underwood,Last Name,59,37,11,,,,
80,down,Billy Currington,It Don't Hurt Like It Used To,56,7,6,,,,
81,-,Dolly Parton,Here You Come Again,-,3,24,,,,
82,-,Jim Reeves,I Won't Forget You,-,11,25,,,,
83,down,Brad Paisley,Heaven South,61,17,8,,,,
84,down,Lauren Alaina,Doin' Fine,68,18,7,,,,
85,down,Cole Swindell,Break up in the End,73,62,5,,,,
86,-,Steve Earle,Guitar Town,-,14,3,,,,
87,-,Toby Keith,Get My Drink On,-,5,15,,,,
88,up,Faith Hill,Sunshine and Summertime,96,19,11,,,,
89,-,Love and Theft,Angel Eyes,-,11,5,,,,
90,-,Glen Campbell,Wichita Lineman,-,90,1,,,,
91,down,Little Big Town,Pontoon,57,13,4,,,,
92,down,Kacey Musgraves,Follow Your Arrow,55,6,18,,,,
93,-,Kane Brown,Heaven,-,45,2,,,,
94,-,Neal McCoy,Billy's Got His Beer Goggles On,-,13,16,,,,
95,down,Maren Morris,Dear Hate (feat. Vince Gill),85,20,6,,,,
96,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],37,11,34,,,,
97,-,Charley Crockett,Rainin' in My Heart,-,97,1,,,,
98,-,Little Big Town,Don't Waste My Time,-,13,4,,,,
99,-,Randy Travis,Diggin' Up Bones,-,28,2,,,,
100,down,Faith Hill,There You'll Be,51,37,6,,,,
