Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,42,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,5,1,78,,,,
3,down,Lady Antebellum,Need You Now,2,1,65,,,,
4,down,Johnny Cash,Hurt,3,1,76,,,,
5,up,Jake Owen,Made for You,9,3,2,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,75,1,31,,,,
7,up,Kip Moore,She's Mine,8,4,34,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,18,1,72,,,,
9,down,Jon Pardi,Ain't Always the Cowboy,4,4,42,,,,
10,up,Russell Dickerson,Love You Like I Used To,10,3,34,,,,
11,down,Eric Church,Hell of a View,7,4,2,,,,
12,up,Luke Bryan,Down to One,15,2,12,,,,
13,down,Chris Stapleton,Starting Over,11,3,26,,,,
14,up,Darius Rucker,Beers and Sunshine,14,5,26,,,,
15,down,Chris Lane,"Big, Big Plans",13,3,26,,,,
16,up,Lonestar,Amazed,19,1,74,,,,
17,-,Ni Liv,Merkeband,-,9,14,,,,
18,down,Brothers Osborne,All Night,16,3,2,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,44,88,2020-03-22,66,2020-03-29
20,-,Vassendgutane,Milf og pils,-,20,3,,,,
21,up,Morgan Wallen,Wasted on You,23,14,12,45,2021-01-17,45,2021-01-17
22,up,Steinar Albrigtsen,She Belongs to the Rain,32,6,36,,,,
23,-,Jerrod Niemann,Drink to That All Night,-,11,3,,,,
24,-,Wynonna,What the World Needs,-,24,2,,,,
25,-,Jason Aldean,Blame It on You,-,25,1,,,,
26,up,Little Big Town,Pontoon,58,13,23,,,,
27,up,Toby Keith,Get My Drink On,70,5,32,,,,
28,down,Marc Cohn,Walking In Memphis,12,2,47,,,,
29,-,Chris Stapleton,Parachute,-,12,23,,,,
30,up,Chris Young,Gettin' You Home,69,14,4,,,,
31,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),73,12,4,,,,
32,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,20,,,,
33,up,Brett Young,Mercy,40,17,20,,,,
34,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],45,11,52,,,,
35,-,Travis Tritt,It's a Great Day to Be Alive,-,32,11,,,,
36,-,Taylor Swift,Mine,-,30,10,,,,
37,-,Billy Ray Cyrus,Achy Breaky Heart,-,5,29,,,,
38,down,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],24,20,28,,,,
39,-,Jim Reeves,I Won't Forget You,-,11,28,,,,
40,up,Jason Aldean,A Little More Summertime,52,26,21,,,,
41,up,Tammy Wynette,Stand By Your Man,65,16,43,,,,
42,up,Sara Evans,I Keep Looking,82,18,24,,,,
43,-,Dolly Parton,Jolene,-,2,56,,,,
44,up,Kelsea Ballerini,Love Me Like You Mean It,98,14,21,,,,
45,up,Dolly Parton,Jolene (Single Version),64,2,29,,,,
46,down,Old Dominion,Song for Another Time,25,13,34,,,,
47,up,Sara Evans,Backseat of a Greyhound Bus,88,12,28,,,,
48,down,Maren Morris,My Church,37,13,6,,,,
49,up,Jon Pardi,Dirt on My Boots,79,23,4,,,,
50,-,Jo Dee Messina,It's Too Late to Worry,-,9,32,,,,
51,up,Martina McBride,Wild Angels,85,8,29,,,,
52,-,Tracy Lawrence,Texas Tornado,-,52,5,,,,
53,up,Jameson Rodgers,Some Girls,68,21,30,,,,
54,down,Luke Combs,Hurricane,29,24,4,,,,
55,down,Brad Paisley,Today,34,19,32,,,,
56,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,32,30,,,,
57,-,Radney Foster,Just Call Me Lonesome,-,5,27,,,,
58,-,Luke Bryan,One Margarita,-,16,17,72,2020-03-22,72,2020-03-22
59,-,Jim Reeves,I Love You Because,-,6,68,,,,
60,down,Kacey Musgraves,Follow Your Arrow,53,6,35,,,,
61,up,Tommy Shane Steiner,What If She's an Angel,67,24,18,,,,
62,down,Billy Currington,It Don't Hurt Like It Used To,36,7,29,,,,
63,down,Carrie Underwood,Church Bells,51,14,4,,,,
64,down,Toby Keith,I Love This Bar,62,12,36,,,,
65,down,Martina McBride,Independence Day,31,19,22,,,,
66,up,Kenny Chesney,Beer In Mexico,93,12,31,,,,
67,down,Cam,Burning House,30,18,34,,,,
68,up,Lonestar,I'm Already There,74,29,28,,,,
69,up,Maren Morris,Dear Hate (feat. Vince Gill),90,20,20,,,,
70,-,Too Far Gone,Zetor'n (Remix),-,70,1,,,,
71,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,5,1,,,,
72,down,Thomas Rhett,What's Your Country Song,66,39,6,,,,
73,up,Kip Moore,Somethin' 'Bout a Truck,81,6,5,,,,
74,up,Miranda Lambert,Tin Man,92,11,26,,,,
75,-,Dolly Parton,I Will Always Love You,-,14,26,,,,
76,down,Brad Paisley,Alcohol,63,15,9,,,,
77,down,Lauren Alaina,Doin' Fine,50,18,26,,,,
78,down,Chris Stapleton,Tennessee Whiskey,27,15,5,,,,
79,-,LeAnn Rimes,You Light Up My Life,-,8,44,,,,
80,down,Little Big Town,Girl Crush,72,10,49,,,,
81,-,Eric Church,Springsteen,-,7,24,,,,
82,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,55,24,24,,,,
83,-,Asa & 1-2-6,Graveyard Paradise,-,63,2,,,,
84,down,Johnny Cash,Ring of Fire,46,10,60,,,,
85,-,Shania Twain,Forever and for Always (Red),-,5,40,,,,
86,up,Faith Hill,The Lucky One,91,23,24,,,,
87,down,Maren Morris,Rich,54,16,33,,,,
88,-,Carrie Underwood,Last Name,-,37,30,,,,
89,-,Blake Shelton,A Guy With a Girl,-,48,11,,,,
90,-,Charlie Rich,The Most Beautiful Girl,-,10,39,,,,
91,-,Steve Earle,Guitar Town,-,14,12,,,,
92,up,Parmalee,Carolina,95,19,2,,,,
93,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,18,25,,,,
94,down,Luke Combs,One Number Away,41,20,33,,,,
95,-,Joe Nichols,Sunny and 75,-,8,3,,,,
96,up,LeAnn Rimes,Unchained Melody,100,13,17,,,,
97,down,Marty Stuart,Hillbilly Rock,39,6,18,,,,
98,-,Charlie Rackstead & The Sticklesbergen Ramblers,Transit,-,98,1,,,,
99,down,Keith Urban,Female,59,18,26,,,,
100,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,1,65,,,,
