Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedroom Audio,เพลงที่เธอไม่ฟัง,1,1,2,,,,
2,up,Only Monday,จดจำ,2,1,18,,,,
3,up,Only Monday,บรรยากาศ,4,1,58,,,,
4,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),8,3,27,,,,
5,up,YEW,จะมอบความรัก,5,2,235,,,,
6,up,Silly Fools,ขี้หึง,7,4,238,,,,
7,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],9,1,187,,,,
8,down,Cocktail,คู่ชีวิต,6,4,238,,,,
9,down,YEW,ปล่อยดาว,3,1,39,,,,
10,up,Only Monday,ทุกความทรงจำ,10,1,97,,,,
11,up,Only Monday,April,11,2,35,,,,
12,up,Potato,เธอยัง…,12,6,238,,,,
13,up,Three Man Down,ฝนตกไหม,17,1,237,,,,
14,up,Three Man Down,ถ้าเธอรักฉันจริง,15,1,180,,,,
15,up,Musketeers,แค่คุณ,23,15,2,,,,
16,up,Cocktail,เธอทำให้ฉันเสียใจ,16,10,221,,,,
17,down,Paper Planes,ความว่างเปล่า (EMPTINESS) [feat. ต้น & ต่อ Silly Fools],13,13,4,,,,
18,up,Big Ass,อย่างน้อย,19,17,237,,,,
19,down,Only Monday,ได้แต่นึกถึง,18,1,134,,,,
20,up,Three Man Down,น้อง (feat. URBOYTJ),21,1,78,,,,
21,up,Big Ass,เล่นของสูง,22,9,238,,,,
22,down,Bodyslam,ความรัก,20,20,106,,,,
23,up,Three Man Down,ฝันถึงแฟนเก่า,27,1,206,,,,
24,down,Bodyslam,แผลเป็น (feat. Jeff Satur),14,14,3,,,,
25,up,Big Ass,ทิ้งไว้ในใจ,79,25,2,,,,
26,down,Silly Fools,ผิดที่ไว้ใจ,25,12,238,,,,
27,up,Silly Fools,น้ำลาย,33,11,238,,,,
28,down,Cocktail,คุกเข่า,24,13,237,,,,
29,down,Cocktail,โปรดเถิดรัก,26,22,209,,,,
30,up,Only Monday,ทิ้งไป,31,22,12,,,,
31,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),30,1,131,,,,
32,up,Gwak Tae Poong,bae,32,9,8,,,,
33,up,Musketeers,งานเต้นรำ,39,33,2,,,,
34,down,Bedroom Audio,เพลงไม่รัก,28,22,14,,,,
35,down,Bodyslam,คิดถึง,34,34,197,,,,
36,up,Only Monday,ไม่เป็นไรหรอกมั้ง,36,16,98,,,,
37,up,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),83,4,21,,,,
38,down,Potato,ทนพิษบาดแผลไม่ไหว,35,31,156,,,,
39,down,Yew,ลบเลือน,38,15,97,,,,
40,up,Helmetheads,Unfriend,49,40,2,,,,
41,up,Big Ass,ลมเปลี่ยนทิศ,42,40,232,,,,
42,up,Tilly Birds,ผู้เดียว (The One),45,15,197,,,,
43,up,Paradox,คนบนฟ้า,43,14,130,,,,
44,down,Three Man Down,ปล่อยให้เวลา,29,1,87,,,,
45,down,Cocktail,เรา,41,3,238,,,,
46,down,Silly Fools,โง่,40,35,27,,,,
47,up,Palmy,ซ่อนกลิ่น,48,2,238,,,,
48,down,Potato,รักแท้ ดูแลไม่ได้,44,38,189,,,,
49,up,Silly Fools,เทพลีลา,65,20,25,,,,
50,up,Only Monday,ไม่คิดจะลืม,50,34,30,,,,
51,up,Cocktail,ช่างมัน,54,16,238,,,,
52,up,Silly Fools,จงเรียกเธอว่านางพญา,52,17,47,,,,
53,up,Silly Fools,คนที่ฆ่าฉัน,57,21,204,,,,
54,down,FREEHAND,ให้เธอรู้,53,24,21,,,,
55,down,Big Ass,ดีแต่ปาก,37,5,86,,,,
56,down,Paradox,ฤดูร้อน,55,8,238,,,,
57,up,Zeal,สองรัก,58,12,238,,,,
58,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",51,2,41,,,,
59,up,Silly Fools,เพลงนี้เกี่ยวกับความรัก,62,59,47,,,,
60,up,YEW,ทิ้งฉันไว้,61,30,99,,,,
61,up,Big Ass,ไม่เดียงสา,82,40,192,,,,
62,up,Bodyslam,แสงสุดท้าย,63,11,233,,,,
63,down,KLEAR,สิ่งของ,59,17,237,,,,
64,up,25 Hours,Lady,69,64,2,,,,
65,up,Lomosonic,ขอ (WARM EYES),66,16,30,,,,
66,up,Big Ass,เหตุผลง่ายๆ,96,66,2,,,,
67,up,Bodyslam,ยาพิษ,91,26,113,,,,
68,down,Zeal,พบเพื่อเพียงผ่าน,67,31,127,,,,
69,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),70,16,83,,,,
70,up,YEW,หลบ,73,18,100,,,,
71,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),68,3,200,,,,
72,down,FREEHAND,คนเดียวกัน (You?),64,24,48,,,,
73,down,Bodyslam,วิชาตัวเบา,60,36,155,,,,
74,up,Silly Fools,แพ้ความอ่อนแอ,74,2,135,,,,
75,up,Instinct,โปรดส่งใครมารักฉันที,75,20,238,,,,
76,down,Musketeers,ยอม,71,27,170,,,,
77,up,Musketeers,นิทาน,90,77,2,,,,
78,down,Silly Fools,Orange,76,63,26,,,,
79,up,Three Man Down,ไหนบอกเลิกแล้ว,92,4,61,,,,
80,up,Big Ass,คนไม่เอาถ่าน,98,52,112,,,,
81,up,Slot Machine,ผ่าน,93,11,238,,,,
82,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),97,19,119,,,,
83,down,FREEHAND,ปล่อยฝัน (Always),72,20,15,,,,
84,down,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),77,60,41,,,,
85,down,FREEHAND,กลับมากอด,84,51,78,,,,
86,-,25 Hours,ฤดูกาล,-,8,196,,,,
87,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,17,181,,,,
88,up,Cocktail,เธอ,100,15,233,,,,
89,-,Silly Fools,บ้าบอ,-,89,2,,,,
90,down,Three Man Down,คุยคนเดียวเก่ง,56,2,159,,,,
91,-,Three Man Down,ไปเถอะเธอ,-,5,228,,,,
92,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,24,201,,,,
93,down,Silly Fools,เพียงรัก,46,23,238,,,,
94,-,Silly Fools,คิดถึง,-,48,82,,,,
95,-,Three Man Down,เดาไม่เก่ง,-,11,105,,,,
96,-,Silly Fools,แกล้ง,-,30,146,,,,
97,down,Tilly Birds,แค่พี่น้อง (Status),94,13,218,,,,
98,down,Silly Fools,จิ๊จ๊ะ,80,46,174,,,,
99,-,Musketeers,อยากให้เธอลอง,-,99,1,,,,
100,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,2,97,,,,
