Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,1,1,15,,,,
2,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),2,1,23,,,,
3,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",28,1,34,,,,
4,-,Cocktail,คู่ชีวิต,-,3,148,,,,
5,-,Big Ass,เล่นของสูง,-,5,18,,,,
6,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,88,,,,
7,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),18,3,86,,,,
8,up,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),39,4,89,,,,
9,down,Playground,มุม,7,7,7,,,,
10,up,Potato,เธอยัง…,88,5,124,,,,
11,-,Only Monday,April,-,1,25,,,,
12,-,Instinct,โปรดส่งใครมารักฉันที,-,2,170,,,,
13,up,Joey Phuwasit,หัวใจสะออน (ซนซน 40ปี GMM Grammy),63,13,2,,,,
14,down,Big Ass,ลมเปลี่ยนทิศ,12,5,114,,,,
15,up,KLEAR,สิ่งของ,53,1,124,,,,
16,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,167,,,,
17,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),3,3,18,,,,
18,up,Three Man Down,ฝนตกไหม,47,1,210,,,,
19,up,Three Man Down,ถ้าเธอรักฉันจริง,44,1,128,,,,
20,-,Cocktail,เงาของเมื่อวาน,-,3,62,,,,
21,-,Zeal,สองรัก,-,2,30,,,,
22,-,The Mousses,เจ็บที่ต้องรู้,-,5,100,,,,
23,down,JOEY PHUWASIT,นะหน้าทอง,10,1,90,,,,
24,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,4,4,94,,,,
25,up,Da Endorphine,ครั้งหนึ่ง...เราเคยรักกัน,54,15,28,,,,
26,down,Abnormal,พูดไม่ค่อยถูก,14,8,107,,,,
27,down,Only Monday,ได้แต่นึกถึง,5,1,124,,,,
28,up,Cocktail,เรื่องธรรมดา,78,1,104,,,,
29,down,Num Kala,อวยพรสุดท้าย (Happy Birthday),19,19,2,,,,
30,up,Three Man Down,คุยคนเดียวเก่ง,56,1,124,,,,
31,-,SDF,ยินดีที่ได้รัก,-,16,55,,,,
32,-,Num Kala,สบายดีหรือ,-,4,89,,,,
33,-,Stamp,ความคิด (hear the wind sing),-,2,68,,,,
34,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),33,2,173,,,,
35,-,Dax Rockrider,กลับตัวกลับใจ,-,3,85,,,,
36,down,Palaphol,ใครคนนั้น,11,4,104,,,,
37,up,Labanoon,รักคนผิด,83,1,72,,,,
38,-,Labanoon,ฉันก็คง,-,7,90,,,,
39,up,Num Kala,จม,95,19,14,,,,
40,-,Cocktail,เรา,-,1,70,,,,
41,down,Have You Heard,แจ้งเกิด,37,37,3,,,,
42,down,Silly Fools,ผิดที่ไว้ใจ,40,11,49,,,,
43,-,Three Man Down,น้อง (feat. URBOYTJ),-,28,6,,,,
44,-,Bodyslam,เปราะบาง,-,9,69,,,,
45,-,Zeal,เจ็บน้อยที่สุด,-,2,175,,,,
46,-,Palmy,ซ่อนกลิ่น,-,2,185,,,,
47,-,Stamp,Million Views (Japanese ver.),-,2,17,,,,
48,-,Da Endorphine,อยากได้ยินว่ารักกัน,-,36,8,,,,
49,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,14,31,,,,
50,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),9,1,118,,,,
51,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,76,,,,
52,-,Labanoon,ใจ... กลางเมือง,-,8,109,,,,
53,down,Big Ass,ไม่เดียงสา,35,7,131,,,,
54,down,Slot Machine,ผ่าน,42,5,49,,,,
55,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),49,2,83,,,,
56,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),13,1,106,,,,
57,-,Stamp,มันคงเป็นความรัก,-,4,73,,,,
58,down,Silly Fools,เทพลีลา,57,3,15,,,,
59,-,Labanoon,แพ้ทาง,-,2,131,,,,
60,up,25 Hours,ไม่เคย,87,2,162,,,,
61,-,Zeal,เตลิด,-,5,77,,,,
62,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),29,1,90,,,,
63,up,Syam,เธอเปลี่ยนไป,93,14,69,,,,
64,-,Sixty Miles,หากฉันตาย,-,6,29,,,,
65,-,KLEAR,รักให้ตาย,-,1,126,,,,
66,-,Pang Nakarin,คนมีเสน่ห์,-,1,143,,,,
67,up,Maleehuana,ลมเพ-ลมพัด,94,1,115,,,,
68,-,Ing Achita,คนใกล้ตัว,-,13,10,,,,
69,down,คณะขวัญใจ,แม่เสือสาว,66,20,17,,,,
70,-,Asanee & Wasan,ก็เคยสัญญา,-,20,15,,,,
71,-,Only Monday,ไม่เป็นไรหรอกมั้ง,-,1,55,,,,
72,-,SUEA THANAPON,ดูโง่โง่,-,52,7,,,,
73,down,SDF,ทำไมไม่คิดดีดี,26,11,69,,,,
74,-,Endorphine,เพื่อนสนิท,-,2,33,,,,
75,-,ขจรศักดิ์ รัตนนิสสัย,อย่าคิดมาก,-,16,22,,,,
76,down,25 Hours,เที่ยงคืนสิบห้านาที,17,4,129,,,,
77,-,Palmy,ขวัญเอยขวัญมา,-,1,113,,,,
78,up,Big Ass,คนไม่เอาถ่าน,98,4,91,,,,
79,down,Ebola,สิ่งที่ฉันเป็น,34,5,99,,,,
80,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,2,55,,,,
