Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bodyslam,แผลเป็น (feat. Jeff Satur),4,1,2,,,,
2,-,MY FIRST STORY & HYDE,夢幻,-,2,1,,,,
3,down,25 Hours,ไม่เคย,2,1,236,,,,
4,down,Cocktail,เธอ,3,1,234,,,,
5,up,Cocktail,คู่ชีวิต,5,2,236,,,,
6,up,Palmy,ซ่อนกลิ่น,6,2,236,,,,
7,down,Paper Planes,ความว่างเปล่า (EMPTINESS) [feat. ต้น & ต่อ Silly Fools],1,1,3,,,,
8,down,Potato,ทิ้งไว้กลางทาง,7,5,205,,,,
9,down,KLEAR,สิ่งของ,8,3,228,,,,
10,down,Bodyslam,แสงสุดท้าย,9,2,236,,,,
11,down,Three Man Down,ฝนตกไหม,10,1,235,,,,
12,up,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,78,1,10,,,,
13,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),11,1,129,,,,
14,down,The Mousses,เจ็บที่ต้องรู้,12,11,191,,,,
15,down,Labanoon,แพ้ทาง,14,11,196,,,,
16,up,Cocktail,ช่างมัน,16,10,211,,,,
17,up,Three Man Down,ถ้าเธอรักฉันจริง,17,1,176,,,,
18,up,LINKIN PARK,Numb,18,7,183,,,,
19,-,Instinct,ขอโทษ...หัวใจ,-,14,217,,,,
20,down,Slot Machine,จันทร์เจ้า (goodbye),19,9,221,,,,
21,up,JOEY PHUWASIT,นะหน้าทอง,21,1,101,,,,
22,down,Bodyslam,คิดถึง,20,19,206,,,,
23,down,LINKIN PARK,In the End,13,11,148,,,,
24,down,Slot Machine,ผ่าน,22,2,220,,,,
25,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),23,2,226,,,,
26,up,Cocktail,คุกเข่า,54,2,236,,,,
27,down,Num Kala,ลม (Remaster),24,1,210,,,,
28,down,Potato,รอย,25,24,191,,,,
29,down,Dax Rockrider,กลับตัวกลับใจ,26,25,170,,,,
30,down,Cocktail,เรา,15,3,196,,,,
31,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",27,26,173,,,,
32,down,The Yers,เสพติดความเจ็บปวด,29,25,181,,,,
33,up,Miles Guo,The Terminator Snow,33,12,98,,,,
34,down,Palaphol,ใครคนนั้น,32,13,171,,,,
35,up,Bodyslam,เวลาเท่านั้น,35,34,155,,,,
36,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",34,31,174,,,,
37,up,SPF,9 นาฬิกา,82,9,12,,,,
38,down,The Yers,เพียงหนึ่งครั้ง,36,2,133,,,,
39,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",38,30,157,,,,
40,down,Three Man Down,ฝันถึงแฟนเก่า,37,1,167,,,,
41,up,Only Monday,ได้แต่นึกถึง,65,2,102,,,,
42,down,Silly Fools,แป๊ะอย่าร้อง,41,30,139,,,,
43,down,Potato,เธอทำให้ได้รู้,39,13,137,,,,
44,down,25 Hours,แรงโน้มถ่วง,42,38,125,,,,
45,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,44,36,132,,,,
46,down,Palmy,ดวงใจ,45,1,120,,,,
47,down,Bodyslam,ชีวิตยังคงสวยงาม,43,2,226,,,,
48,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),47,1,25,,,,
49,down,The Mousses,น้ำตาที่หาย,46,39,115,,,,
50,down,ONE OK ROCK,Wherever you are,48,6,102,,,,
51,down,Only Monday,จดจำ,31,1,17,,,,
52,down,Num Kala,ปล่อย,50,1,146,,,,
53,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),49,41,86,,,,
54,down,SDF,ทำไมไม่คิดดีดี,52,42,84,,,,
55,down,Cocktail,เธอทำให้ฉันเสียใจ,53,14,120,,,,
56,down,Bodyslam,อกหัก,55,25,127,,,,
57,down,Asanee & Wasan,คนสุดท้าย,51,5,67,,,,
58,up,Big Ass,ลมเปลี่ยนทิศ,72,35,156,,,,
59,down,Zeal,เจ็บน้อยที่สุด,56,45,63,,,,
60,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],40,2,105,,,,
61,up,Cocktail,โปรดเถิดรัก,88,3,222,,,,
62,down,ONE OK ROCK,The Beginning,58,22,68,,,,
63,down,Pang Nakarin,ทุกคนเคยร้องไห้,57,44,55,,,,
64,down,Big Ass,เล่นของสูง,61,26,68,,,,
65,down,Paper Planes,ทรงอย่างแบด (Bad Boy),60,1,71,,,,
66,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),62,41,59,,,,
67,down,LINKIN PARK,What I've Done,59,38,70,,,,
68,down,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",64,55,52,,,,
69,down,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,68,35,50,,,,
70,down,LINKIN PARK,One More Light,67,43,36,,,,
71,down,SMF (Stone Metal Fire),ศรัทธา,63,6,72,,,,
72,-,The Mousses,หลอกให้รัก,-,51,44,,,,
73,down,Da Endorphine,รู้ทั้งรู้,69,61,42,,,,
74,down,Potato,ตัวปลอม,70,38,31,,,,
75,down,LINKIN PARK,Somewhere I Belong,66,46,36,,,,
76,-,BABYMETAL,PA PA YA!! (feat. F.HERO),-,48,6,,,,
77,-,Don Dokken,When Love Finds a Fool,-,77,1,,,,
78,-,Bedroom Audio,เพลงไม่รัก,-,78,1,,,,
79,down,Silly Fools,โง่,76,18,19,,,,
80,-,Pop Pongkool & Wonderframe,Undo,-,1,46,,,,
81,-,The Beatles,Act Naturally,-,81,1,,,,
82,-,Laura day romance,透明,-,82,1,,,,
83,-,Frank Ifield,She Taught Me How to Yodel,-,83,1,,,,
84,-,NEFFEX,Rare,-,84,1,,,,
85,-,Vended,Nihilism,-,85,1,,,,
86,-,ERRA,Memory Fiction,-,86,1,,,,
87,-,90´s or 20´s cartoons,Remember Ember McLain (Danny Phantom),-,87,1,,,,
88,-,Australian Crawl,Boys Light Up (Live at Billboard 1981),-,88,1,,,,
89,-,X JAPAN,X,-,89,1,,,,
90,-,America,Rainbow Song,-,90,1,,,,
91,-,Australian Crawl,White Limbo (Remastered),-,91,1,,,,
92,-,Australian Crawl,The Night (Remastered),-,92,1,,,,
93,-,Australian Crawl,Resort Girls (2013 Remaster),-,93,1,,,,
94,-,Australian Crawl,Easy On Your Own (Remastered),-,94,1,,,,
95,-,Australian Crawl,Unpublished Critics (Remastered),-,95,1,,,,
96,down,Bodyslam,ยาพิษ,73,53,31,,,,
97,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,87,6,193,,,,
98,down,ONE OK ROCK,Clock Strikes,81,35,23,,,,
99,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,35,111,,,,
