Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amitabh Bachchan,Noor,38,1,3,,,,
2,up,Deepak Ram,A Night In Lenasia,2,1,116,,,,
3,up,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",5,3,3,,,,
4,-,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",-,1,1,,,,
5,-,"Dhvani Bhanushali, Javed Ali & Prini Siddhant Madhav","Parda Daari (From ""Janhit Mein Jaari"")",-,5,2,,,,
6,up,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",73,4,3,,,,
7,up,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",8,3,2,,,,
8,up,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",9,5,11,,,,
9,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),4,1,60,,,,
10,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",3,2,3,,,,
11,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",14,8,17,,,,
12,-,Arijit Singh,Raabta,-,12,1,,,,
13,down,Dave Grusin,"Main Title (From ""Author! Author!"")",6,6,11,,,,
14,down,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",10,2,15,,,,
15,-,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,-,13,2,,,,
16,-,SANAM,O Mere Dil Ke Chain,-,5,39,,,,
17,up,Pritam & Arijit Singh,Mere Dholna (Arijit Version),86,17,2,,,,
18,up,Sunidhi Chauhan,Saami Saami,27,3,16,,,,
19,-,Hariharan & Kavita Krishnamurthy,Jhonka Hawa Ka,-,16,1,,,,
20,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",11,11,22,,,,
21,-,Mano,"Goli Maar (From ""Satya"")",-,7,17,,,,
22,-,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",-,3,1,,,,
23,up,Udit Narayan & Alka Yagnik,Raja KO Rani Se,44,9,9,,,,
24,-,Anuradha Paudwal & Kumar Sanu,"Tumhein Apna Banane Ki Kasam Khai Hai (From ""Sadak"")",-,24,1,,,,
25,down,"Neeti Mohan, Mika Singh, Manj Musik & A.R. Rahman","Whistle Baja 2.0 (From ""Heropanti 2"")",21,8,5,,,,
26,up,Udit Narayan & Sadhana Sargam,Pehla Nasha,47,13,7,,,,
27,-,Mukesh,Zikra Hota Hai Jab Qayamat Ka,-,27,1,,,,
28,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,22,25,,,,
29,-,Master Abhay Goyle,Chhookar Mere Mann Ko,-,29,2,,,,
30,-,Abhijeet Bhattacharya & Kavita Krishnamurthy,Ladna Jhagadna,-,30,2,,,,
31,-,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,-,3,9,,,,
32,-,Roop Kumar Rathod & Sonali Rathod,"Mujhe Mohabbat Si (From ""Mohabbat Ho Gayee"")",-,32,3,,,,
33,-,Hariharan,Dheemi Dheemi,-,32,3,,,,
34,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",23,6,16,,,,
35,-,Türkoğlu türk,Modern Beat,-,17,8,,,,
36,-,Arijit Singh,Ilahi,-,36,1,,,,
37,-,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,-,15,4,,,,
38,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",19,6,6,,,,
39,up,Columbia River Group Entertainment,Vision of Love,71,3,12,,,,
40,-,Arijit Singh & Palak Muchhal,Dhokha Dhadi,-,40,2,,,,
41,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",26,15,21,,,,
42,up,Sonali Bajpayee & Babul Supriyo,Pyar Pyar Mein,78,42,2,,,,
43,-,Milon Gupta,Aaj Se Pehle,-,43,1,,,,
44,up,Sachet Tandon,Bekhayali,55,1,102,,,,
45,-,Arijit Singh,Love Me Thoda Aur,-,45,1,,,,
46,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,34,,,,
47,-,Master Abhay Goyle,Rimjhim Gire Saawan,-,10,2,,,,
48,-,Sreeram & Shilpa Rao,Subhanallah,-,36,1,,,,
49,-,Lata Mangeshkar,"Maar Diya Jaye (From ""Mera Gaon Mera Desh"")",-,49,1,,,,
50,-,Asha Bhosle & Karthik,Chori Pe Chori,-,23,3,,,,
51,-,"Lata Mangeshkar, Sulakshana Pandit, Meena Patki & Ila Desai",Pappa Jaldi Aa Jana,-,14,1,,,,
52,down,Udit Narayan & Alka Yagnik,"Tip Tip Barsa Paani (From ""Mohra"")",24,9,4,,,,
53,-,KK,Jab Bhi Koi Haseena,-,48,1,,,,
54,-,Udit Narayan,Jaadu Teri Nazar (Jhankar Beats),-,54,1,,,,
55,-,Rani Indrani Sharma,Meri Sanson Ko,-,1,3,,,,
56,-,Mohit Chauhan,Rabba,-,56,1,,,,
57,-,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",-,1,4,,,,
58,down,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,45,3,6,,,,
59,-,Bollywood Boutique,Hawa Mein Udta Jaye (Originally Performed By Barsaat ) [Karaoke Version],-,59,1,,,,
60,-,Jatin-Lalit,Kasam Hai Pyar (Instrumental),-,9,10,,,,
61,-,Rahat Fateh Ali Khan & Suzanne Demello,"Rishte Naate (From ""De Dana Dan"")",-,38,1,,,,
62,-,A. R. Rahman,Mustafa Mustafa,-,11,4,,,,
63,-,Amitabh Bachchan,Pasaydaan,-,1,9,,,,
64,-,Sonu Nigam,Kuchh Tum Socho,-,27,4,,,,
65,-,Sunidhi Chauhan & Sonu Nigam,"Ruki Ruki (From ""Mast"")",-,8,3,,,,
66,-,Sujata Mohan & Anuradha Shriram,Ishwar Allah,-,31,3,,,,
67,-,Mohammed Rafi,Main Jat Yamla Pagla Diwana,-,6,6,,,,
68,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,5,4,,,,
69,-,R.D. Burman,Sholay (Title Music),-,69,1,,,,
70,-,Mohammed Rafi,Tere Mere Sapne Ab Ek Rang Hain,-,29,2,,,,
71,down,A. R. Rahman & Srinivas,Chale Chalo,40,36,2,,,,
72,-,Mohammed Rafi,Saaz Ho Tum Awaz Hoon Main,-,19,1,,,,
73,-,Kishore Kumar & Sudha Malhotra,Aaj Mujhe Kuchh Kehna Hai,-,51,1,,,,
74,-,Arnab Chakraborty & Akriti Kakar,Kehdoon Tumhe (The Unwind Mix),-,74,1,,,,
75,-,Kishore Kumar,Koi Haseena,-,27,1,,,,
76,-,Abhijeet Bhattacharya,Jaata Hai Tu Kahan,-,76,1,,,,
77,-,Nusrat Fateh Ali Khan,Afreen Afreen,-,26,1,,,,
78,-,"Stereo Nation, Angus B15 Project & Cheshire Cat",Larl Larl Boliyan,-,15,3,,,,
79,-,Ali Haider,Purani Jeans,-,15,3,,,,
80,-,Lata Mangeshkar & Udit Narayan,Dil To Pagal Hai,-,31,1,,,,
81,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,10,33,,,,
82,-,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,-,34,1,,,,
83,-,DJ On-Line,Corona Virus,-,4,1,,,,
84,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,5,38,,,,
85,-,Kishore Kumar,"Mere Sang Sang Aaya Teri Yaadon Ka Mela, Pt. 1",-,5,7,,,,
86,-,Kumar Sanu & Kavita Krishnamurthy,Kya Cheez Yeh Mohabbat,-,47,1,,,,
87,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,56,,,,
88,-,S. P. Balasubrahmanyam & S. Janaki,"Gopala Gopala (From ""Hum Se Hai Muqabala Kadalan"")",-,17,2,,,,
89,down,Udit Narayan,Ruk Ja O Dil Deewane,57,5,11,,,,
90,-,Lata Mangeshkar & Mohammed Rafi,Simti Hui Yeh Ghadiyan,-,3,3,,,,
91,-,Sukhwinder Singh & Richa Sharma,Maahi Ve,-,79,1,,,,
92,-,K.S. Chithra & KK,O Ajnabi (Happy),-,92,1,,,,
93,-,Kumar Sanu & Kavita Krishnamurthy,Rim Jhim Rim Jhim,-,4,1,,,,
94,-,Sujata Trivedi,Boondon Se Baaten,-,31,1,,,,
95,-,Suraiya & Talat Mahmood,Dil-E-Nadan Tujhe Hua Kya,-,95,1,,,,
96,-,"Lata Mangeshkar, Mohammed Rafi & G. M. Durrani","Lara Lappa Lara Lappa Laai, Pt. 2",-,96,1,,,,
97,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",29,11,18,,,,
98,-,Jubin Nautiyal,Kabira,-,98,1,,,,
99,-,Alka Yagnik & S. P. Balasubrahmanyam,"Dekha Hai Pehli Baar (From ""Saajan"")",-,26,7,,,,
100,-,Lata Mangeshkar & Kishore Kumar,"Gaata Rahe Mera Dil (From ""Guide"")",-,43,5,,,,
