Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar,Apne Aap Raaton Mein,-,1,3,,,,
2,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,2,13,,,,
3,-,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,-,3,21,,,,
4,-,Mohammed Rafi,Tum Jo Mil Gaye Ho,-,4,17,,,,
5,-,Lata Mangeshkar & Mohammed Rafi,Parbat Ke Us Paar,-,5,5,,,,
6,-,Lata Mangeshkar & Mohammed Rafi,Woh Hai Zara Khafa Khafa,-,5,12,,,,
7,-,Mohammed Rafi,Kahin Bekhayal Hokar,-,2,7,,,,
8,-,Kishore Kumar & Mohammed Rafi,Yun Na Sharma Phailade,-,8,1,,,,
9,-,Suresh Wadkar & Anwar,Haathon Ki Chand Lakeeron Ka (Duet),-,9,12,,,,
10,-,Asha Bhosle & Mohammed Rafi,Sau Baras Ke Zindagi Se,-,10,2,,,,
11,-,Ankit Tiwari,Sunn Raha Hai,-,11,1,,,,
12,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),23,12,53,,,,
13,-,Ankit Tiwari,"Tu Hai Ki Nahi (From ""Roy"")",-,13,1,,,,
14,-,Kishore Kumar,"Tune Abhi Dekha Nahin, Pt. 2 (From ""Do Aur Do Paanch"")",-,2,5,,,,
15,-,Ankit Tiwari,"Galliyan (From ""Ek Villain"")",-,6,6,,,,
16,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,29,,,,
17,-,Chhaya Ganguli,Tumhin Mere Rasna,-,17,1,,,,
18,-,Kishore Kumar & Lata Mangeshkar,Tujh Sang Preet,-,18,2,,,,
19,-,Sohail Sen,What's Your Raashee? (Chehre Jo Dekhe Hain),-,19,1,,,,
20,-,Jagjit Singh,"Hothon Se Chhu Lo Tum (From ""Prem Geet"")",-,20,4,,,,
21,-,Asha Bhosle,Yeh Kya Jagah Hai Doston,-,4,58,,,,
22,-,Kishore Kumar,Ek Roz Main Tadapkar,-,10,20,,,,
23,-,Asha Bhosle & Shailendra Singh,Yeh Naina Yaad Hai,-,23,2,,,,
24,-,Sanjeev Sachdeva,Har Dil Jo Pyar Karega (Instrumental),-,2,4,,,,
25,-,Lata Mangeshkar,Milti Hai Zindagi Men,-,22,7,,,,
26,up,Lata Mangeshkar,"Pardes Jake Pardesia, Pt. 1",38,18,9,,,,
27,-,"Ajay-Atul, Kunal Ganjawala, Deepanshi Nagar & Padmanabh Gaikwad","Mann Mein Shiva (From ""Panipat"")",-,27,1,,,,
28,-,Kishore Kumar,Raahi Tha Main Awara,-,28,3,,,,
29,-,Ankit Tiwari & Tulsi Kumar,Kuchh Toh Hua Hai,-,29,1,,,,
30,-,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,-,3,26,,,,
31,-,Ghulam Ali,Chupke Chupke Raat Din Aansoon Bahanayaad Hai,-,31,1,,,,
32,-,Shailendra Singh,Ham Ne Tum Ko Dekha,-,32,1,,,,
33,-,Lata Mangeshkar,Thoda Resham Lagta Hai,-,33,2,,,,
34,-,Mohammed Rafi & Kishore Kumar,Mere Dildaar Ka,-,34,1,,,,
35,-,Lata Mangeshkar & Kishore Kumar,Hum Tum Dono Milke,-,19,2,,,,
36,-,Lata Mangeshkar & Nitin Mukesh,Tumhari Palkon Ki Chilmanon Men,-,17,5,,,,
37,-,PAMELA JAIN,Shiv Hi Satya Hai Shiv Hi Sunder,-,37,2,,,,
38,-,Van Shipley,Jaiye Aap Kahan (Instrumental),-,15,6,,,,
39,-,Mohammed Rafi,"Akele Akele Kahan Ja Rahe Ho (From ""An Evening In Paris"")",-,39,5,,,,
40,-,Shaan & Shreya Ghoshal,Dil Leke,-,40,1,,,,
41,-,Kishore Kumar,Tujh Sa Haseen,-,41,1,,,,
42,-,Alka Yagnik & Kumar Sanu,Tham Tham Tham,-,42,1,,,,
43,up,Lata Mangeshkar,Sun Sahiba Sun,59,8,8,,,,
44,up,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,67,30,35,,,,
45,-,Lata Mangeshkar,Tera Saath Hai To,-,2,12,,,,
46,-,Asha Bhosle,Sare Niyam Tod Do,-,3,3,,,,
47,-,Asha Bhosle & Shailendra Singh,Loot Gaye Hum To Rahon Men,-,47,1,,,,
48,-,Mohammed Rafi,Tere Mere Sapne Ab Ek Rang Hain,-,29,9,,,,
49,-,"Kalyanji-Anandji, Kishore Kumar & Alka Yagnik","Tere Meri Prem Kahani (From ""Pighalta Aasman"")",-,49,1,,,,
50,-,Mohammed Rafi,Raha Gardishon Mein Hardam,-,50,2,,,,
51,-,Lata Mangeshkar & Kumar Sanu,"Dekho Zara Dekho (From ""Yeh Dillagi"")",-,38,3,,,,
52,down,Deepak Ram,A Night In Lenasia,31,1,188,,,,
53,-,Nakash Aziz,Keti Ko,-,53,1,,,,
54,down,Aarti Mukherji & Jaspal Singh,Shyam Teri Bansi Pukare,11,1,9,,,,
55,-,Sunil Ganguly,Mere Meheboob (Instrumental),-,55,1,,,,
56,-,Lata Mangeshkar & Mukesh,Tere Honthon Ke Do Phool Pyare,-,56,1,,,,
57,-,Lata Mangeshkar & Mohammed Rafi,Janam Janam Ka Saath Hai (Duet Version),-,6,2,,,,
58,-,Rajeshwari & S. P. Balasubrahmanyam,"He Raju He Daddy, Pt. 1",-,58,1,,,,
59,-,"Lata Mangeshkar, Mohammed Rafi & Anand Bakshi","Aaja Teri Yaad Aayee (From ""Charas"")",-,19,9,,,,
60,-,"Kumar Sanu, Sadhana Sargam, Jolly Mukherjee & Sudesh Bhosle",Raju Ban Gaya Gentleman,-,60,1,,,,
61,-,Kavita Krishnamurthy,Yeh Dil Sun Raha Hai,-,26,9,,,,
62,-,Anu Malik,Hai Mera Dil (Instrumental),-,18,8,,,,
63,-,Asha Bhosle & Kishore Kumar,Yeh Pyar Ka Nasha Hai,-,63,1,,,,
64,-,Lata Mangeshkar,"Hamne Sanam Ko Khat Likha (From ""Shakti"")",-,35,6,,,,
65,-,Mohammed Rafi & Asha Bhosle,"Dil Use Do Jo Jaan De De (From ""Andaz"")",-,1,8,,,,
66,down,Owen Wang,Copy Center Boss's Fortune Dream (Instrumental Version),49,39,5,,,,
67,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,76,1,71,,,,
68,-,Kumar Sanu & Alka Yagnik,Nazar Jidhar Jidhar Jaaye,-,68,1,,,,
69,down,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,54,8,36,,,,
70,-,"Lata Mangeshkar, Pearl Padamse & Amit Kumar",Uthe Sabke Kadam Dekho Ram Pam Pam,-,22,14,,,,
71,-,Mahendra Kapoor,Na Moonh Chhupa Ke Jiyo,-,2,5,,,,
72,-,Sunidhi Chauhan,Girls Like To Swing,-,21,1,,,,
73,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,33,,,,
74,-,Lata Mangeshkar & Nitin Mukesh,"Zindagi Ki Na Toote Ladi (From ""Kranti"")",-,11,6,,,,
75,down,Runa Laila,Tumhen Ho Na Ho,22,4,34,,,,
76,-,Lata Mangeshkar,"Betaab Dil Ki Tamanna Yehi Hai (From ""Hanste Zakhm"")",-,7,5,,,,
77,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,23,9,,,,
78,down,DJ On-Line,Corona Virus,43,4,50,,,,
79,-,K. J. Yesudas,Dil Ke Tukde Tukde Karke,-,4,6,,,,
80,-,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,-,2,30,,,,
81,-,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,-,44,33,,,,
82,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",35,3,66,,,,
83,-,Kishore Kumar,Dil Aesa Kisine Mera Toda,-,10,39,,,,
84,-,Mukesh & Sharada,Duniya Ki Sair Kar Lo,-,46,2,,,,
85,-,Kumar Sanu,"Tera Mera Pyar (From ""Tera Mera Pyar"")",-,45,2,,,,
86,-,"Abhijeet, Alka Yagnik & Sonu Nigam","Hum Nahin (From ""Hungama"")",-,86,1,,,,
87,-,Manna Dey,Zindagi Kaisi Hai Paheli,-,9,28,,,,
88,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,55,6,60,,,,
89,-,Mohammed Rafi & Balbir,Han Yeh Mana Meri Jaan,-,72,2,,,,
90,-,Lata Mangeshkar & Suresh Wadkar,"Megha Re Megha Re (From ""Pyaasa Sawan"")",-,40,2,,,,
91,-,Alka Yagnik & Arvind Hasabnish,"Palki Pe Hoke (From ""Khal Nayak"")",-,91,2,,,,
92,-,Asha Bhosle,Sajna Hai Mujhe Sajna Ke Liye,-,3,18,,,,
93,-,C.S. Babu & Shankar Mahadevan,Shiv Shambho,-,64,2,,,,
94,-,Asha Bhosle,Saqiyaa Aaj Mujhe Neend Nahin,-,27,4,,,,
95,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,27,,,,
96,-,Kishore Kumar,Tum Bhi Chalo,-,2,54,,,,
97,-,Bhushan Dua,Dil Hai Ki Manta Nahin (Instrumental),-,97,1,,,,
98,-,Ankit Tiwari & Jeet Gannguli,Ishqedarriyaan,-,98,1,,,,
99,down,Alka Yagnik & Manhar Udhas,Mausam,65,9,17,,,,
100,-,Lata Mangeshkar & Kishore Kumar,"Jai Jai Shiv Shankar (From ""Aap Ki Kasam"")",-,20,11,,,,
