Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,12,,,,
2,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,43,,,,
3,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",3,3,8,,,,
4,up,Tiger Shroff & Zahrah S Khan,Love Stereo Again,4,4,8,,,,
5,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",2,2,8,,,,
6,up,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",7,6,8,,,,
7,up,"Laqshay Kapoor, Akashdeep Sengupta, Suvarna Tiwari & Kausar Munir","Dil Se Dil Tak (From ""Bawaal"")",9,7,6,,,,
8,up,Sweta Dviwedi,Karke Bewafai,24,6,7,,,,
9,-,Shankar Mahadevan,Rind Posh Maal,-,9,2,,,,
10,-,Ravindra Sathe,Aarti,-,10,1,,,,
11,-,Kishore Kumar & Aarti Mukherji,Do Panchhi Do Tinke,-,1,3,,,,
12,-,Lata Mangeshkar & Mukesh,Hum Tum Yug Yug Se,-,4,8,,,,
13,-,Jaspal Singh,Geet Gata Chal,-,13,4,,,,
14,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",16,2,44,,,,
15,-,Arifin Mehedi,Pal Pal Dil Ke Pass,-,15,3,,,,
16,-,Lata Mangeshkar & Mohammed Rafi,Yeh Albeli Pyar Ki Raahen,-,16,4,,,,
17,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,4,,,,
18,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,73,,,,
19,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,81,,,,
20,down,"Meet Bros, Star Boy Loc & Kumaar","Gujju Pataka (From ""Satyaprem Ki Katha"")",10,8,6,,,,
21,-,Kishore Kumar,"Aaj Unse Pehli Mulaqat Hogi (From ""Paraya Dhan"")",-,21,3,,,,
22,up,"Pritam, Darshan Raval, Bhoomi Trivedi & Amitabh Bhattacharya","Dhindhora Baje Re (From ""Rocky Aur Rani Kii Prem Kahaani"")",43,19,6,,,,
23,-,"Seema Alimchandani, Bhupinder Singh & Hema Malini",Ek Hi Khwab Kai Baar Dekha (Voice Over),-,23,4,,,,
24,-,Jonita Gandhi,Ganeshay Dheemahi,-,24,1,,,,
25,-,Lata Mangeshkar,"Yun Hasraton Ke Dagh (From ""Adalat"")",-,25,3,,,,
26,-,A. R. Rahman,Rehna Tu,-,26,1,,,,
27,-,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,-,27,22,,,,
28,up,Sachet Tandon,Bekhayali,31,1,158,,,,
29,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,2,6,,,,
30,-,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,-,3,23,,,,
31,-,Ajay Chakravarthi,Har Koyi Samjhe,-,31,1,,,,
32,-,Anuradha Paudwal & Kumar Sanu,Jaan-E-Jigar Jaaneman,-,32,1,,,,
33,-,"Lata Mangeshkar, Sulakshana Pandit, Meena Patki & Ila Desai",Pappa Jaldi Aa Jana,-,14,4,,,,
34,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,22,22,94,2019-10-13,16,2020-06-28
35,up,DJ On-Line,Corona Virus,72,4,26,,,,
36,-,Lata Mangeshkar & Kishore Kumar,Kaho Kaise Rasta Bhool Gaye,-,36,2,,,,
37,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,42,6,36,,,,
38,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",12,1,18,,,,
39,-,Lata Mangeshkar & Mohammed Rafi,Jeevan Mein Piya Tera Saath Rahe,-,39,1,,,,
40,-,Udit Narayan & Alka Yagnik,Jaaneman Chupke Chupke,-,40,1,,,,
41,-,Lata Mangeshkar,Tera Mera Saath Rahe,-,1,6,,,,
42,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",82,1,30,,,,
43,-,"Shankar Mahadevan, SHAAN & KK",Koi Kahe Kehta Rahe,-,43,4,,,,
44,-,Lata Mangeshkar & Mohammed Rafi,Woh Hai Zara Khafa Khafa,-,5,7,,,,
45,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",11,3,43,,,,
46,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,19,9,36,,,,
47,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",35,2,12,,,,
48,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),46,12,32,,,,
49,-,Vishal Mishra,Kaise Hua,-,2,76,,,,
50,-,Lata Mangeshkar,Kaun Dagar,-,50,2,,,,
51,-,Udit Narayan & Alka Yagnik,Jaane Kyon Log Pyar,-,18,2,,,,
52,-,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,-,2,25,,,,
53,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",39,1,28,,,,
54,up,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",63,2,38,,,,
55,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,83,4,20,,,,
56,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,65,1,50,,,,
57,-,The Bollywood Instrumental Band,Dunia Walo Se Door (Ujala),-,12,2,,,,
58,-,Kumar Sanu & Sadhana Sargam,Bin Sajan Jhoola Jhulu,-,58,2,,,,
59,-,Lata Mangeshkar & Babla Mehta,"Tere Mere Honthon Pe Mitwa (From ""Chandni"")",-,25,8,,,,
60,-,Shankar Mahadevan & Alyssa Mendonsa,Uff Teri Adaa,-,60,1,,,,
61,-,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,-,1,37,,,,
62,down,K. J. Yesudas,O Goriya Re,26,10,5,,,,
63,up,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",69,7,40,,,,
64,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",66,1,65,,,,
65,-,Shankar Mahadevan,"Shree Ganeshay Dheemahi (From ""Viruddh"")",-,43,2,,,,
66,up,Deepak Ram,A Night In Lenasia,75,1,167,,,,
67,down,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,60,30,22,,,,
68,-,Lata Mangeshkar,Dil Mein Tujhe Bithakar,-,14,3,,,,
69,-,Arijit Singh,Kalank (Title Track),-,12,81,,,,
70,-,Alka Yagnik & Udit Narayan,Dekhiye Aji Jaaneman,-,70,1,,,,
71,-,Kishore Kumar & Lata Mangeshkar,Churi Nahin Yeh Mera Dil Hai,-,71,1,,,,
72,-,Sukhbir & Kumaar,"Billi Billi (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,1,11,,,,
73,-,Tigri Sasra,Soul,-,54,1,,,,
74,down,"Arijit Singh, Tulsi Kumar, Ali Sethi & Gurpreet Saini","Pasoori Nu (From ""Satyaprem Ki Katha"")",45,16,7,,,,
75,-,Lata Mangeshkar,Piya Ka Ghar Hai Yeh,-,21,6,,,,
76,-,Kishore Kumar & Lata Mangeshkar,Din Maheene Saal,-,31,6,,,,
77,-,Amitabh Bachchan,Piddly Si Baatein,-,77,1,,,,
78,-,Sonu Nigam & Shreya Ghoshal,Zoobi Doobi,-,78,1,,,,
79,-,"Anuradha Paudwal, Kumar Sanu & Babla Mehta",Dil Diwane Ka Dola Dildar Ke Liye,-,60,5,,,,
80,-,Lata Mangeshkar & Mohammed Rafi,Ye Dil Tum Bin Lagta Nahin,-,36,10,,,,
81,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,3,36,,,,
82,down,Kamaal Khan,O O Jaane Jaana,81,22,18,,,,
83,down,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",41,1,25,,,,
84,-,S. P. Balasubrahmanyam & Chitra,Yeh Haseen Vadiyan Yeh Khula Aasman (Instrumental),-,44,2,,,,
85,-,SHAAN & Jatin - Lalit,Tune Mujhe Pehchana Nahin,-,21,2,,,,
86,-,Bhupen Hazarika,Samay O Dhire Chalo (Male Version),-,53,2,,,,
87,-,Lata Mangeshkar,"Apni Prem Kahaniyan (From ""Mera Gaon Mera Desh"")",-,54,3,,,,
88,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,1,10,,,,
89,-,"Meet Bros, Jonita Gandhi & Jubin Nautiyal","Dil Ka Telephone 2.0 (From ""Dream Girl 2"")",-,71,2,,,,
90,-,Lata Mangeshkar & Kishore Kumar,Dil Ki Baaten Dil Hi Jane,-,1,6,,,,
91,down,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",73,17,26,,,,
92,-,Kishore Kumar & Asha Bhosle,"Aaj Rapat Jaayen To (From ""Namak Halaal"")",-,23,7,,,,
93,-,"A. R. Rahman, Alka Yagnik, Srinivas, Sukhwinder Singh & Udit Narayan",Mitwa,-,15,3,,,,
94,-,Mohammed Rafi,Falak Se Tod Ke Dekho Sitare,-,78,1,,,,
95,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",90,2,22,,,,
96,-,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",-,4,17,,,,
97,-,"Amit Trivedi, Nikhil D'Souza & Neuman Pinto","Sham (From ""Aisha"")",-,48,4,,,,
98,-,Kumar Sanu & Alka Yagnik,Tum Mano Ya Na Mano,-,63,2,,,,
99,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,4,13,,,,
100,-,Shreya Ghoshal & M. G.Shreekumar,Mere Dholna,-,33,1,,,,
