Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",-,1,28,,,,
2,-,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,-,2,1,,,,
3,-,Kumar Sanu & Nadeem - Shravan,"Dil Jigar Nazar Kya Hai (From ""Dil Ka Kya Kasoor"")",-,3,16,,,,
4,-,Kumar Sanu & Alka Yagnik,"Jadoo Hai Tera (From ""Ghulam"")",-,1,19,,,,
5,-,Kishore Kumar & Asha Bhosle,Pyar Ka Dard Hai,-,2,23,,,,
6,-,Asha Bhosle & Kishore Kumar,Lekar Hum Diwana Dil,-,6,7,,,,
7,-,Bhupinder Singh,"Dil Dhundta Hain (From ""Mausam"")",-,7,1,,,,
8,-,Kishore Kumar,Is Mod Se Jate Hain,-,8,18,,,,
9,-,Asha Bhosle,Meri Nazar Hai Tujh Pe,-,9,3,,,,
10,-,Mukesh & Sharada,Chale Jana Zara Thahro (Duet),-,10,5,,,,
11,-,Kishore Kumar & Lata Mangeshkar,Vada Karo Jaanam,-,3,5,,,,
12,-,Lata Mangeshkar & Manna Dey,Sham Dhale Jamuna Kinare,-,12,1,,,,
13,-,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,-,10,5,,,,
14,-,"Udit Narayan, Hariharan & Kailash Kher",Yun Hi Chala Chal,-,14,2,,,,
15,-,Amit Trivedi & Sunidhi Chauhan,Just Go to Hell Dil,-,15,1,,,,
16,-,Lata Mangeshkar & Udit Narayan,Bholi Si Surat,-,16,3,,,,
17,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Aaja Shaam Hone Aaee,-,17,2,,,,
18,-,Lata Mangeshkar & Kishore Kumar,"Sa Re Ga Ma Pa (From ""Abhinetri"")",-,18,4,,,,
19,-,Kishore Kumar,Yeh Sham Mastani,-,9,47,,,,
20,-,Chandrashekhar Gadgil,Dukh Sukh Ki,-,20,1,,,,
21,-,Zeb & Alia Bhatt,Sooha Saaha,-,21,1,,,,
22,up,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,80,2,31,,,,
23,-,Udit Narayan & Alka Yagnik,Raja KO Rani Se,-,9,20,,,,
24,-,"Kavita Krishnamurthy, Shreya Ghoshal & KK",Dola Re Dola,-,24,1,,,,
25,down,Mohammed Rafi,Tum Jo Mil Gaye Ho,4,4,18,,,,
26,-,Mohit Chauhan & Shreya Ghoshal,Saans,-,4,5,,,,
27,-,"Kishore Kumar, Lata Mangeshkar & Mohammed Rafi",Pyar Ka Samay Kam Hai Jahan,-,22,3,,,,
28,-,Asha Bhosle,Jaan Gayee Main To Jaan Gayee,-,28,1,,,,
29,-,Kishore Kumar & Asha Bhosle,Jane Kaisa Hai Mera Diwana,-,29,1,,,,
30,-,Mohit Chauhan,Tum Se Hi,-,2,7,,,,
31,-,Mohammed Rafi,Subah Na Aayi Sham Na Aayi,-,31,2,,,,
32,-,"Krishna Bose, Mubarak Begum & Suman Kalyanpur",Neend Ud Jaye Teri,-,32,1,,,,
33,up,Deepak Ram,A Night In Lenasia,52,1,189,,,,
34,-,Asha Bhosle,Mera Sajan Phool Kamal Ka,-,24,2,,,,
35,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,27,2,,,,
36,-,Arijit Singh & Tulsi Kumar,"Dekh Lena (From ""Tum Bin 2"")",-,36,1,,,,
37,-,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,-,37,1,,,,
38,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,86,,,,
39,up,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",73,1,34,,,,
40,-,"Lata Mangeshkar, Sonu Nigam & Yash Chopra",Kyon Hawa,-,8,4,,,,
41,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",82,3,67,,,,
42,-,Shreya Ghoshal,Jadu Hai Nasha Hai,-,42,1,,,,
43,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,54,,,,
44,-,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,-,3,29,,,,
45,-,Manna Dey & Lata Mangeshkar,"Pyar Hua Iqrar Hua (From ""Shree 420"")",-,16,5,,,,
46,-,Kumar Sanu & Alka Yagnik,Pyar Ho Jayega (From ''Chamatkar''),-,3,10,,,,
47,-,Manna Dey & Asha Bhosle,Re Man Sur Mein Ga,-,41,5,,,,
48,-,"Mohd. Rafi, Suman Kalyanpur, Shankar - Jaikishan & Hasrat Jaipuri",Aajkal Tere Mere (Jhankar Beats),-,29,3,,,,
49,-,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,-,15,17,,,,
50,-,Anuradha Paudwal & Vipin Sachdeva,Sajna Mein Teri Tu Mera,-,50,1,,,,
51,-,Kumar Sanu,Ek Ladki Ko Dekha,-,6,44,,,,
52,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,15,14,,,,
53,-,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",-,53,1,,,,
54,-,Amitabh Bachchan,Pasaydaan,-,1,16,,,,
55,-,Mukesh & Suman Kalyanpur,Mera Pyar Bhi Tu Hai,-,18,13,,,,
56,-,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,-,4,43,,,,
57,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Hum Bane Tum Bane,-,4,20,,,,
58,-,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",-,3,23,,,,
59,-,Alamgeer,Dosti Teri Meri Dosti,-,39,4,,,,
60,-,"Vishal-Shekhar, Sanam Puri & Neeti Mohan",Fakira,-,60,1,,,,
61,-,Lata Mangeshkar,Geet Tere Saaz Ka,-,11,2,,,,
62,-,Mohd. Rafi,Ajeeb Zindagi Hai Yeh,-,29,5,,,,
63,-,Jatin Pandit,Rooth Kar Hamse,-,63,1,,,,
64,down,Kishore Kumar,Raahi Tha Main Awara,28,28,4,,,,
65,-,Jagjit Kaur,Tum Apna Ranjhogham Apni,-,65,1,,,,
66,up,DJ On-Line,Corona Virus,78,4,51,,,,
67,-,Lata Mangeshkar,Kahoji Tum Kya Kya Kharidoge,-,67,1,,,,
68,-,Mohd. Rafi,My Love Panzi Wongo,-,68,2,,,,
69,-,Kumar Sanu,Sochenge Tumhe Pyar,-,30,9,,,,
70,-,Lata Mangeshkar,Tere Sur Aur Mere Geet,-,70,1,,,,
71,-,Mahendra Kapoor & Asha Bhosle,Jhukti Ghata Gaati Hawa,-,11,6,,,,
72,-,Viju Shah,Saat Samundar Paar (Instrumental),-,12,4,,,,
73,-,Kamaal Khan,O O Jaane Jaana,-,22,24,,,,
74,up,Alka Yagnik & Manhar Udhas,Mausam,99,9,18,,,,
75,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,88,6,61,,,,
76,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,-,31,22,,,,
77,down,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,44,30,36,,,,
78,-,Manhar Udhas & Sadhana Sargam,Pyar Ke Dhage,-,14,2,,,,
79,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,67,1,72,,,,
80,-,Shankar Mahadevan & Hema Sardesai,Ishq Sona Hai,-,19,3,,,,
81,-,Kishore Kumar,Aaj Ka Ye Din,-,81,1,,,,
82,-,"Kumar Sanu, Alka Yagnik & Rajesh Roshan",Jaati Hoon Mein,-,30,7,,,,
83,-,Lata Mangeshkar,"Sheesha Ho Ya Dil Ho (From ""Aasha"")",-,8,11,,,,
84,down,Mahendra Kapoor,Na Moonh Chhupa Ke Jiyo,71,2,6,,,,
85,-,Akhil Sachdeva,Channa Ve - Revibe (Akhil Sachdeva),-,85,1,,,,
86,-,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,-,27,30,,,,
87,-,Asha Bhosle & Geeta Dutt,Jaanu Jaanu Ri,-,87,1,,,,
88,-,Kumar Sanu & Preeti Singh,Badan Juda Hote,-,9,52,,,,
89,-,Lata Mangeshkar & Kishore Kumar,"Kal Ki Haseen Mulaqat Ke Liye (From ""Charas"")",-,3,16,,,,
90,-,Lata Mangeshkar & Kishore Kumar,Pyar Hua Hai Jab Se,-,14,4,,,,
91,-,Ayon Mitra,Manzilen Apni Jagah,-,91,1,,,,
92,-,"Alka Yagnik, Kumar Sanu & Nadeem - Shravan",Gunghat Ki Aadh Se,-,11,12,,,,
93,down,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,81,44,34,,,,
94,-,Lata Mangeshkar,Na Jane Kyon Hota Hai,-,11,28,,,,
95,down,Jagjit Singh,"Hothon Se Chhu Lo Tum (From ""Prem Geet"")",20,20,5,,,,
96,-,Evergreen Hindi Songs,Chavat Dakku,-,7,37,,,,
97,down,Owen Wang,Copy Center Boss's Fortune Dream (Instrumental Version),66,39,6,,,,
98,-,Mahalaxmi,Kabhi Sham Dhale,-,31,1,,,,
99,-,R.D. Burman & Lata Mangeshkar,Aisa Sama Na Hota,-,48,3,,,,
100,down,Lata Mangeshkar & Nitin Mukesh,"Zindagi Ki Na Toote Ladi (From ""Kranti"")",74,11,7,,,,
