Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,1,1,131,,,,
2,-,Amitabh Bachchan,Noor,-,1,8,,,,
3,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",38,1,10,,,,
4,down,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",2,1,10,,,,
5,up,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",7,5,10,,,,
6,-,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),-,1,72,,,,
7,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",4,2,15,,,,
8,up,"Shreya Ghoshal, SS Thaman & Anantha Sriram","Thaar Maar Thakkar Maar (From ""God Father"")",42,5,2,,,,
9,up,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",19,3,16,,,,
10,down,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Bappi Lahiri","Mere Dil Gaaye Ja (Zooby Zooby) [From ""Dhokha Round D Corner""]",5,5,3,,,,
11,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",6,1,16,,,,
12,up,Amitabh Bachchan,Dialogues,16,1,13,,,,
13,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,10,,,,
14,up,Hariharan,Bharat Humko Jaan Se Pyara Hai (Instrumental),25,14,8,,,,
15,down,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",11,3,18,,,,
16,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,16,2,,,,
17,down,Guru Randhawa & Asees Kaur,Nain Ta Heere,13,12,14,,,,
18,-,Mukesh & Sharada,Chale Jana Zara Thahro (Duet),-,10,2,,,,
19,up,Kajal Yadav,O Mere Babu O Mere Sona,54,12,4,,,,
20,up,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",31,4,18,,,,
21,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",20,6,31,,,,
22,-,Mohd. Rafi,Suno Suno He Sunnewalo,-,22,1,,,,
23,-,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",-,7,39,,,,
24,-,Brian Silas,Dil Ki Girah Khol Do (Instrumental),-,24,1,,,,
25,-,Mohammed Rafi & Asha Bhosle,O Sheronwali,-,25,1,,,,
26,up,Sachet Tandon,Bekhayali,72,1,109,,,,
27,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",21,6,21,,,,
28,-,Kishore Kumar,Ek Roz Main Tadapkar,-,10,15,,,,
29,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",32,15,36,,,,
30,-,Lata Mangeshkar,Aaj Hai Do October Ka Din,-,30,1,,,,
31,-,Lata Mangeshkar & Kishore Kumar,"Kanchi Re Kanchi Re (From ""Hare Rama Hare Krishna"")",-,31,2,,,,
32,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,40,,,,
33,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",68,2,15,,,,
34,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,2,21,,,,
35,-,Asha Bhosle & Mahendra Kapoor,Zindagi Ke Rang Kai Re Saathi,-,29,3,,,,
36,-,Manna Dey & Asrani,Tum Bin Jeevan,-,36,1,,,,
37,down,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,30,3,13,,,,
38,-,Lata Mangeshkar & Mohammed Rafi,Rang Rang Ke Phool Khile,-,1,1,,,,
39,-,"Sonu Nigam, Babul Supriyo, Shaan, Sunidhi Chauhan & Sapna Mukherjee",Chham Se,-,39,1,,,,
40,-,Lata Mangeshkar,"Hamne Sanam Ko Khat Likha (From ""Shakti"")",-,35,1,,,,
41,-,Manna Dey,Zindagi Kaisi Hai Paheli,-,9,24,,,,
42,up,"A. R. Rahman, Dhanush, hiral Viradia & Irshad Kamil",Little Little,69,41,10,,,,
43,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,58,,,,
44,-,Kishore Kumar & Usha Khanna,Pal Bhar Ke Liye,-,24,1,,,,
45,-,Van Shipley,Yeh Raaten Yeh Mausam (Instrumental),-,43,2,,,,
46,-,"Seema Alimchandani, Asha Bhosle & Mohammed Rafi",Aaja Aaja Main Hoon Pyar Tera (Voice Over),-,29,5,,,,
47,down,Arijit Singh,Kalank (Title Track),45,12,51,,,,
48,-,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,-,48,1,,,,
49,down,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",34,7,14,,,,
50,down,Vishal Mishra,Kaise Hua,44,2,48,,,,
51,-,Sarvesh,Bheer Padi Jab Jab,-,51,1,,,,
52,-,Master Abhay Goyle,Yeh Jo Mohabbat Hai,-,11,4,,,,
53,-,Pravin Godkhindi,Megha Chhaye Aadhi Raat (Instrumental),-,53,1,,,,
54,-,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",-,12,2,,,,
55,up,Arijit Singh,Tujhe Kitna Chahne Lage,98,1,68,,,,
56,-,Mahendra Kapoor,"Yahan Wahan Jahan Wahan, Pt. 1",-,56,1,,,,
57,-,Lata Mangeshkar,Baiyan Na Dharo,-,16,4,,,,
58,-,Lata Mangeshkar & Nitin Mukesh,"Aaja Re O Mere Dilbar Aaja, Pt. 2",-,36,3,,,,
59,-,Mohammed Rafi & Mehmood,Khayalon Mein,-,59,3,,,,
60,-,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",-,18,17,,,,
61,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,89,3,3,,,,
62,-,Lata Mangeshkar & Kumar Sanu,Dil Pardesi Ho Gaya,-,62,1,,,,
63,-,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",-,11,22,,,,
64,-,Sant Chetan Bharti,Ek Nugri Or Ek Sugri,-,64,1,,,,
65,-,"Neeti Mohan, Mika Singh, Manj Musik & A.R. Rahman","Whistle Baja 2.0 (From ""Heropanti 2"")",-,8,16,,,,
66,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",70,3,45,,,,
67,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,49,4,,,,
68,-,Ayushmann Khurrana & Sachin-Jigar,"Maafi (From ""Chandigarh Kare Aashiqui"")",-,33,8,,,,
69,-,Mohammed Rafi,"Likhe Jo Khat Tujhe (From ""Kanyadaan"") [1968]",-,49,1,,,,
70,-,"K. J. Yesudas, Dilraj Kaur & Madhurani",Mata Saraswati Sharda,-,70,1,,,,
71,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",18,18,2,,,,
72,-,Mahendra Kapoor,Mere Desh Ki Dharti (Remix),-,13,3,,,,
73,-,Lata Mangeshkar,"Aap Ka Khat Mila (From ""Sharda"")",-,73,1,,,,
74,-,Rafi Mohammad,Chupi Chupi,-,34,8,,,,
75,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,16,10,,,,
76,-,Mahendra Kapoor & Asha Bhosle,Jo Tum Muskura Do,-,26,1,,,,
77,-,Lata Mangeshkar & Mohammed Rafi,Tere Nain,-,36,2,,,,
78,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,38,3,,,,
79,-,Columbia River Group Entertainment,Vision of Love,-,3,20,,,,
80,down,Jatin-Lalit,Kasam Hai Pyar (Instrumental),9,9,23,,,,
81,down,Ankit Tiwari & Tara Sutaria,"Shaamat (From ""Ek Villain Returns"")",80,80,2,,,,
82,-,Mohammed Rafi,Tu Hindu Banega Na Musalman,-,60,1,,,,
83,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,32,,,,
84,-,"Sachin-Jigar, Jubin Nautiyal & Divya Kumar",Kamli,-,63,3,,,,
85,-,Lata Mangeshkar & Mohammed Rafi,Kitna Pyara Wada Hai,-,23,7,,,,
86,-,Lata Mangeshkar,Kaun Dagar,-,50,1,,,,
87,-,Udit Narayan,Ruk Ja O Dil Deewane,-,5,23,,,,
88,-,"Sachin Sanghvi, Jigar Saraiya, Vishal Dadlani, Shalmali Kholgade, Brijesh Shandilya & Sachin-Jigar","Kheench Te Nach (From ""Chandigarh Kare Aashiqui"")",-,7,11,,,,
89,-,Lata Mangeshkar,Man Mohana Bade Jhoothe,-,89,1,,,,
90,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,6,55,,,,
91,-,"Lata Mangeshkar, Hariharan & Vishal Bhardwaj",Chhai Chhapa Chhai,-,32,1,,,,
92,down,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",51,2,13,,,,
93,-,"Lata Mangeshkar, Rajesh Roshan & Mohammed Aziz",Khat Likhna Hai Par Sochti Hoon,-,93,1,,,,
94,-,Asha Bhosle & Mohammed Rafi,Roka Kai Baar Main Ne,-,24,1,,,,
95,-,Lata Mangeshkar & Mahendra Kapoor,Humne Jo Dekhe Sapne Sach Ho Gaya,-,95,1,,,,
96,-,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),-,22,12,,,,
97,-,Runa Laila Style,Ranjish Hi Sahi,-,97,1,,,,
98,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,4,4,,,,
99,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,21,,,,
100,-,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",-,36,6,,,,
