Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mukesh,Kabhi Kabhi Mere Dil Mein,1,1,19,,,,
2,up,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",19,2,21,,,,
3,-,Himesh Reshammiya,Mann Ka Radio,-,3,4,,,,
4,down,Red Jetson,Gospel (Losing My),3,1,36,,,,
5,down,Deepak Ram,A Night In Lenasia,2,1,29,,,,
6,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",6,1,12,,,,
7,up,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,14,3,28,,,,
8,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,86,4,35,,,,
9,-,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",-,1,20,,,,
10,up,Subir Mukherjee,Chanda Dekhe Chanda,27,10,21,,,,
11,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,11,14,,,,
12,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,20,,,,
13,down,Jagjit Singh & Chitra Singh,Ye Bata De,10,2,25,,,,
14,up,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,40,1,14,,,,
15,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),36,1,15,,,,
16,down,Botown,Chaiyya Chaiyya,7,1,13,,,,
17,up,Kishore Kumar,Yeh Naina Yeh Kaajal,81,1,23,,,,
18,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,4,1,32,,,,
19,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,15,6,,,,
20,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,25,,,,
21,-,Lata Mangeshkar & Mohammed Rafi,"Tum Jo Mil Gaye Ho (From ""Hanste Zakhm"")",-,1,6,,,,
22,down,Lata Mangeshkar,Dil Unko Dhundta Hai,15,2,22,,,,
23,-,Rupesh Giri,Hay Hay Re Marad,-,9,6,,,,
24,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",91,10,23,,,,
25,up,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,42,1,14,,,,
26,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,15,,,,
27,up,Madan Mohan,Ruke Ruke Se Kadam,35,27,5,,,,
28,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",12,1,20,,,,
29,-,Mukesh G,Ek Ajnabi Haseena,-,29,4,,,,
30,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,10,,,,
31,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,20,5,19,,,,
32,-,"Shashi Kapoor, Asha Bhosle & Bappi Lahiri",Raat Baaqi Baat Baaqi,-,32,5,,,,
33,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",11,1,33,,,,
34,-,Lata Mangeshkar,Rajnigandha Phool Tumhare,-,9,4,,,,
35,up,Reshma,"Lambi Judaai (From ""Hero"")",38,1,13,,,,
36,-,Shailendra Singh & Lata Mangeshkar,Chabi Kho Jaye (Remix),-,3,3,,,,
37,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",37,2,20,,,,
38,-,Srinivas,Kaisi Hai Ye Rut,-,18,4,,,,
39,-,Sanket Banker,Meri Bheegi Bheegi Si,-,4,8,,,,
40,up,Lata Mangeshkar,Piya Bina Piya Bina,49,4,11,,,,
41,-,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),-,18,12,,,,
42,down,Sachet Tandon,Bekhayali,5,1,41,,,,
43,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,25,12,8,,,,
44,-,KK & Dominique,I Am In Love (Reprise),-,34,4,,,,
45,up,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,77,2,9,,,,
46,-,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",-,32,11,,,,
47,down,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",32,11,17,,,,
48,-,Kishore Kumar & Asha Bhosle,Pyar Ka Dard Hai,-,2,7,,,,
49,down,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",30,30,7,,,,
50,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,10,,,,
51,down,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,13,13,11,,,,
52,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,4,,,,
53,up,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",85,5,13,,,,
54,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),18,1,16,,,,
55,down,Kishore Kumar,Muskurata Hua,34,1,18,,,,
56,down,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",23,15,6,,,,
57,-,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",-,14,5,,,,
58,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,8,10,,,,
59,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,12,5,,,,
60,-,Reenie,Tumko Dekha,-,60,1,,,,
61,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,60,2,22,,,,
62,-,Lata Mangeshkar & Hariharan,Kabhi Main Kahoon,-,1,1,,,,
63,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,2,,,,
64,-,Vishal Mishra,Kaise Hua,-,2,32,,,,
65,-,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",-,45,1,,,,
66,down,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,17,2,5,,,,
67,up,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",67,18,21,,,,
68,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,18,5,,,,
69,up,KK & Sunidhi Chauhan,Sajde,76,28,12,,,,
70,-,Talat Aziz,Hasrat-E-Dil Hai,-,50,1,,,,
71,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,10,,,,
72,up,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,84,18,13,,,,
73,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,20,,,,
74,-,Lata Mangeshkar,Ae Ri Pawan,-,1,19,,,,
75,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),8,1,22,,,,
76,-,Najma,Aaj Madhosh Hua Jaye Re,-,30,1,,,,
77,-,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",-,30,2,,,,
78,down,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",50,3,15,,,,
79,down,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,21,3,13,,,,
80,-,Lata Mangeshkar,"Dikhai Diye Yun, Pt. 1",-,29,2,,,,
81,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",82,2,11,,,,
82,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,10,12,,,,
83,-,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,-,9,1,,,,
84,-,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",-,18,6,,,,
85,-,Lata Mangeshkar & Bhupinder Singh,Beeti Na Bitai Raina,-,24,4,,,,
86,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,11,,,,
87,-,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,-,14,2,,,,
88,down,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,29,1,8,,,,
89,-,Snyper,Grande Finale,-,7,5,,,,
90,-,Amit Kumar & Kavita Krishnamurthy,Na Jane Kahan Se,-,25,1,,,,
91,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,71,16,19,,,,
92,-,Tee-M,Mere Sapnon Ki Rani,-,10,11,,,,
93,-,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,-,8,8,,,,
94,-,Saikat Mukherjee,Zindagi Pyar Ka Geet Hai (Instrumental),-,15,2,,,,
95,-,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",-,25,12,,,,
96,-,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",-,14,7,,,,
97,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,3,,,,
98,-,Kishore Kumar,Dil Aesa Kisine Mera Toda,-,10,11,,,,
99,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,18,1,,,,
100,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,5,1,,,,
