Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",-,1,2,,,,
2,-,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,-,1,16,,,,
3,-,Lata Mangeshkar & Kishore Kumar,"Kal Ki Haseen Mulaqat Ke Liye (From ""Charas"")",-,3,1,,,,
4,down,Sachet Tandon,Bekhayali,1,1,55,,,,
5,up,Deepak Ram,A Night In Lenasia,5,1,41,,,,
6,-,Mohammed Rafi,Main Jat Yamla Pagla Diwana,-,6,1,,,,
7,-,Kanhaiyalal,Ankhiyon Ko Rahne De,-,6,1,,,,
8,down,Jagjit Singh & Chitra Singh,Ye Bata De,4,2,36,,,,
9,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,81,2,33,,,,
10,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,29,,,,
11,-,Suresh Wadkar & Anwar,Haathon Ki Chand Lakeeron Ka (Duet),-,1,2,,,,
12,up,Abhay Jodhpurkar,Mere Naam Tu,56,2,52,,,,
13,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,27,,,,
14,-,Lata Mangeshkar & Kishore Kumar,Main Ek Chor Tu Meri Rani,-,14,2,,,,
15,-,Kishore Kumar & Lata Mangeshkar,Dilbar Jani Chali Hawa Mastani,-,10,2,,,,
16,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,85,12,7,,,,
17,-,Suresh,Chal Dariya Mein Doob Jayen (Instrumental),-,2,2,,,,
18,up,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",95,1,34,,,,
19,down,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,18,1,28,,,,
20,down,Botown,Chaiyya Chaiyya,3,1,25,,,,
21,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,21,10,,,,
22,up,Jayharsh Panchal,Nazm Nazm,45,3,39,,,,
23,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,49,,,,
24,down,Asha Bhosle,Kitni Haseen Hain Nasheeli,11,4,33,,,,
25,down,Lata Mangeshkar,Dil Unko Dhundta Hai,9,2,35,,,,
26,up,Kishore Kumar,Muskurata Hua,28,1,31,,,,
27,down,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,14,14,6,,,,
28,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,8,19,,,,
29,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",2,1,26,,,,
30,-,Kishore Kumar,Bhanware Ki Gunjan,-,8,8,,,,
31,up,Kishore Kumar,Zindagi Ke Safar Mein,54,1,25,,,,
32,-,A. R. Rahman & Naresh Iyer,Roobaroo,-,32,1,,,,
33,up,Adnan Dhool & Momina Mustehsan,Awari,67,7,25,,,,
34,-,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),-,8,13,,,,
35,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,29,5,31,,,,
36,up,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",71,3,26,,,,
37,up,Karthik,I Am In Love,51,21,19,,,,
38,up,KK & Sunidhi Chauhan,Sajde,47,28,24,,,,
39,-,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,-,8,17,,,,
40,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",84,5,48,,,,
41,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,26,,,,
42,-,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",-,4,1,,,,
43,-,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,-,26,5,,,,
44,down,Kishore Kumar & Asha Bhosle,"Humko To Yara Hai Teri Yari (From ""Hum Kisise Kum Naheen"")",23,13,6,,,,
45,-,Lata Mangeshkar,Na Jane Kyon Hota Hai,-,11,8,,,,
46,-,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",-,15,12,,,,
47,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",77,14,18,,,,
48,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,7,24,,,,
49,up,Abhijeet Srivastava,Chashni,88,24,30,,,,
50,-,Lata Mangeshkar,Na Koi Umang Hai,-,29,6,,,,
51,-,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,-,23,10,,,,
52,down,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),22,2,10,,,,
53,down,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",8,5,22,,,,
54,-,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",-,18,8,,,,
55,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",7,2,36,,,,
56,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,12,13,,,,
57,-,Kishore Kumar,Yeh Sham Mastani,-,9,20,,,,
58,-,Lata Mangeshkar & Kishore Kumar,"Jai Jai Shiv Shankar (From ""Aap Ki Kasam"")",-,20,1,,,,
59,-,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,-,6,14,,,,
60,up,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),87,1,32,,,,
61,-,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",-,17,14,,,,
62,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",44,2,32,,,,
63,down,Srinivas,Kaisi Hai Ye Rut,60,18,8,,,,
64,up,Shailendra Singh & Lata Mangeshkar,Chabi Kho Jaye (Remix),83,3,13,,,,
65,-,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,-,25,2,,,,
66,-,Atif Aslam,Dil Diyan Gallan,-,23,16,,,,
67,-,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,-,10,20,,,,
68,-,Sanket Banker,Meri Bheegi Bheegi Si,-,4,18,,,,
69,-,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,-,3,5,,,,
70,-,Vishal Mishra,Kaise Hua,-,2,35,,,,
71,down,Sanket Banker,Sanu Ek Pal Chain,53,25,13,,,,
72,-,Sunil Ganguly,Jawani Jane Man (Instrumental),-,7,7,,,,
73,-,Akhil Sachdeva & Mansheel Gujral,Humsafar,-,35,7,,,,
74,-,Armaan Malik & Amaal Mallik,Chale Aana,-,20,14,,,,
75,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,22,,,,
76,down,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),27,10,23,,,,
77,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,47,,,,
78,down,Tanweer Mian,Main Tere Saath Hoon,76,76,3,,,,
79,up,KV,Shore,96,4,10,,,,
80,-,Lata Mangeshkar & Shabbir Kumar,Pyar Kiya Nahin Jata (Woh 7 Din Soundtrack Version),-,44,2,,,,
81,-,Tanishk - Vayu & Shashaa Tirupati,"Kanha (From ""Shubh Mangal Saavdhan"")",-,59,2,,,,
82,-,R.D. Burman,"Kuchh Na Kaho, Pt. 2",-,32,2,,,,
83,-,Jubin Nautiyal & Neeti Mohan,Bawara Mann,-,37,3,,,,
84,-,Atif Aslam,Tu Chahiye,-,33,10,,,,
85,-,Lata Mangeshkar & Bhupinder Singh,Beeti Na Bitai Raina,-,24,10,,,,
86,-,Kishore Kumar,"Hamen Tumse Pyar Kitna (From ""Kudrat"")",-,5,7,,,,
87,-,DJ Mojito,Dekhte Dekhte (Deep House Mashup Remix),-,7,2,,,,
88,down,Bhupinder Singh & Gulzar,"Ek Akela Is Shaher Mein (From ""Gharaonda"")",62,34,3,,,,
89,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto,-,62,1,,,,
90,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",24,2,17,,,,
91,up,Akhil & Dhvani Bhanushali,Duniyaa,99,2,37,,,,
92,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,16,36,,,,
93,down,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",75,14,24,,,,
94,-,Lata Mangeshkar,Dil To Hai Dil,-,3,4,,,,
95,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,23,4,,,,
96,-,Kishore Kumar & Asha Bhosle,Jeevan Ke Har Mod Pe Mil Jayenge,-,29,12,,,,
97,-,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",-,22,27,,,,
98,-,Kishore Kumar,"Main Shair Badnaam (From ""Namak Haraam"")",-,22,6,,,,
99,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,74,21,24,,,,
100,-,Esbee,Intaha Ho Gai Intezar Ki,-,48,6,,,,
