Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,19,1,39,,,,
2,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",8,1,19,,,,
3,up,Jayharsh Panchal,Nazm Nazm,9,3,32,,,,
4,up,Sachet Tandon,Bekhayali,11,1,48,,,,
5,up,Botown,Chaiyya Chaiyya,16,1,18,,,,
6,down,Kishore Kumar,Bachna Ae Hasinon Lo Main Aa Gaya,1,1,12,,,,
7,-,Kishore Kumar,Zindagi Ke Safar Mein,-,1,21,,,,
8,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",53,1,28,,,,
9,up,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,80,8,12,,,,
10,down,Kishore Kumar,Muskurata Hua,3,1,25,,,,
11,down,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,6,1,5,,,,
12,up,Lata Mangeshkar,Dil Unko Dhundta Hai,12,2,29,,,,
13,up,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",68,13,12,,,,
14,up,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),33,7,15,,,,
15,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,39,2,26,,,,
16,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,20,,,,
17,down,Philip Guyler,Fragile Discoveries,10,10,2,,,,
18,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),27,1,22,,,,
19,up,Lata Mangeshkar,Ae Ri Pawan,67,1,26,,,,
20,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),24,1,22,,,,
21,up,Shailendra Singh & Lata Mangeshkar,Chabi Kho Jaye (Remix),59,3,8,,,,
22,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,9,,,,
23,-,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",-,15,9,,,,
24,up,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,57,13,15,,,,
25,up,Lata Mangeshkar,Maine Kaha Phoolon Se,34,9,13,,,,
26,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",41,10,30,,,,
27,down,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",5,5,16,,,,
28,up,Karthik,I Am In Love,63,21,12,,,,
29,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,5,25,,,,
30,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",98,9,20,,,,
31,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,15,,,,
32,up,Abhay Jodhpurkar,Mere Naam Tu,51,2,45,,,,
33,down,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),4,1,24,,,,
34,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,10,16,,,,
35,-,Kishore Kumar & Asha Bhosle,Jeevan Ke Har Mod Pe Mil Jayenge,-,29,11,,,,
36,-,Brian Silas,Phoolon Ke Rang Se,-,18,10,,,,
37,down,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,14,1,21,,,,
38,down,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",7,1,27,,,,
39,down,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),31,8,9,,,,
40,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",23,2,30,,,,
41,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,6,,,,
42,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",49,2,26,,,,
43,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,27,,,,
44,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,16,,,,
45,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",22,5,18,,,,
46,up,Sanket Banker,Meri Bheegi Bheegi Si,61,4,13,,,,
47,up,Abhijeet Srivastava,Chashni,64,24,27,,,,
48,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),43,1,25,,,,
49,-,Kishore Kumar & Lata Mangeshkar,Oonche Neeche Raste (Duet),-,36,1,,,,
50,-,Adnan Dhool & Momina Mustehsan,Awari,-,7,22,,,,
51,down,Ruokuo Kense,Tumse Milke,21,21,8,,,,
52,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),77,43,6,,,,
53,up,Arijit Singh,Tujhe Kitna Chahne Lage,69,1,43,,,,
54,down,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",28,11,21,,,,
55,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,60,1,17,,,,
56,up,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",62,7,9,,,,
57,down,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",55,14,9,,,,
58,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,10,18,,,,
59,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",87,7,21,,,,
60,-,Kishore Kumar,Sachchai Chhup Nahin Sakti,-,46,3,,,,
61,-,"Shashi Kapoor, Asha Bhosle & Bappi Lahiri",Raat Baaqi Baat Baaqi,-,32,7,,,,
62,-,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,-,19,2,,,,
63,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,20,4,,,,
64,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,24,,,,
65,-,Kishore Kumar & Lata Mangeshkar,"I Love You - Gujarati Mein (From ""Khud-Daar"")",-,25,6,,,,
66,down,Kishore Kumar,Yeh Sham Mastani,37,9,16,,,,
67,up,KV,Shore,84,4,4,,,,
68,down,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,45,14,20,,,,
69,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,21,21,,,,
70,down,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,54,10,17,,,,
71,down,Lata Mangeshkar,Piya Bina Piya Bina,32,4,17,,,,
72,-,Kishore Kumar,Pyar Diwana Hota Hai,-,18,5,,,,
73,-,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",-,22,26,,,,
74,down,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,26,3,35,,,,
75,-,Kishore Kumar,Muqaddar Ka Sikandar,-,29,5,,,,
76,-,Talat Aziz,Hasrat-E-Dil Hai,-,50,3,,,,
77,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,73,8,16,,,,
78,down,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",56,12,26,,,,
79,-,S. P. Balasubrahmanyam,Mere Rang Mein Rangne Wali,-,1,5,,,,
80,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",2,1,39,,,,
81,-,Papon & Ronkini Gupta,Chaav Laaga,-,2,2,,,,
82,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,18,9,,,,
83,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",71,12,8,,,,
84,-,Asha Bhosle,Kitni Haseen Hain Nasheeli,-,4,30,,,,
85,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,30,6,43,,,,
86,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",20,5,41,,,,
87,-,Lata Mangeshkar & Nitin Mukesh,"Aaja Re O Mere Dilbar Aaja, Pt. 2",-,36,1,,,,
88,down,Kishore Kumar,Tum Bhi Chalo,50,2,22,,,,
89,down,KK & Sunidhi Chauhan,Sajde,47,28,17,,,,
90,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",96,2,22,,,,
91,-,Lata Mangeshkar,Dil To Hai Dil,-,3,2,,,,
92,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,21,8,,,,
93,-,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,-,22,27,,,,
94,-,Akhil & Dhvani Bhanushali,Duniyaa,-,2,32,,,,
95,-,Hemanshu Parekh,Yaad Aa Raha Hai,-,95,1,,,,
96,down,Jubin Nautiyal,Meri Aashiqui,35,35,6,50,2020-06-14,50,2020-06-14
97,-,Atif Aslam,Dil Diyan Gallan,-,23,15,,,,
98,-,Vishal Mishra,Kaise Hua,-,2,34,,,,
99,-,Jagjit Singh,Tere Khat (Nazm),-,8,8,,,,
100,-,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",-,11,19,,,,
