Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar,Ae Ri Pawan,7,1,68,,,,
2,up,Deepak Ram,A Night In Lenasia,3,1,91,,,,
3,up,Suraj Jagan,Mana Ho Tum Behad Haseen,78,3,37,,,,
4,down,Seema Alimchandani & Lata Mangeshkar,Thare Rahiyo O Banke Yaar (Voice Over),2,1,21,,,,
5,up,Kishore Kumar,Yeh Naina Yeh Kaajal,18,1,65,,,,
6,up,Mehdi Hassan,Ranjish Hi Sahi,11,6,2,,,,
7,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",66,2,43,,,,
8,up,Seema Alimchandani & Asha Bhosle,Justuju Jiski Thi (Voice Over),27,7,18,,,,
9,-,Kishore Kumar,Zindagi Ke Safar Mein,-,1,28,,,,
10,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),8,1,39,,,,
11,-,Lata Mangeshkar,Aji Rooth Kar Ab Kahan Jaiyega,-,11,1,,,,
12,up,Mohammed Rafi,Dil Ke Jharokhe Mein,56,12,7,,,,
13,-,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,-,3,12,,,,
14,down,Lata Mangeshkar,Piya Bina Piya Bina,9,4,44,,,,
15,down,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,6,6,48,,,,
16,up,Kishore Kumar,Raah Pe Rahte Hain,36,10,41,,,,
17,up,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",99,5,57,,,,
18,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",4,2,75,,,,
19,-,Tabun Sutradhar,Piya Tu Ab Toh Aaja,-,12,28,,,,
20,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",21,1,74,,,,
21,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,10,2,78,,,,
22,up,Lata Mangeshkar,Haa Jab Tak Hai Jaan,23,1,32,,,,
23,-,Lata Mangeshkar & Mohammed Rafi,"Saathiya Nahin Jana (From ""Aya Sawan Jhoom Ke"")",-,23,1,,,,
24,down,Jagjit Singh & Chitra Singh,Ye Bata De,5,2,82,,,,
25,-,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",-,11,27,,,,
26,up,Bhupinder Singh,Aaj Bichhde Hain,39,26,2,,,,
27,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,5,36,,,,
28,-,Asha Bhosle,Jaiye Aap Kahan Jayenge,-,15,1,,,,
29,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",40,1,69,,,,
30,down,Manna Dey,Yari Hai Imaan Mera,1,1,11,,,,
31,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,31,3,,,,
32,-,Kishore Kumar,"Hamen Tumse Pyar Kitna (From ""Kudrat"")",-,5,24,,,,
33,-,SANAM,O Mere Dil Ke Chain,-,5,29,,,,
34,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,33,14,,,,
35,down,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",33,14,28,,,,
36,-,Amarabha Banerjee,Main Shayar Badnam,-,36,2,,,,
37,up,Lata Mangeshkar & Mohammed Rafi,Yeh Ankhen Uff Yun Umma,55,37,2,,,,
38,up,Lata Mangeshkar,Nindiya Se Jagi Bahar,97,21,17,,,,
39,-,Mohammed Rafi,Main Jat Yamla Pagla Diwana,-,6,4,,,,
40,up,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",58,2,60,,,,
41,-,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",-,3,8,,,,
42,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,44,,,,
43,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,91,41,9,,,,
44,-,Kishore Kumar & Asha Bhosle,"Humko To Yara Hai Teri Yari (From ""Hum Kisise Kum Naheen"")",-,13,20,,,,
45,-,Aasim,Ek Haseena,-,4,26,,,,
46,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,67,,,,
47,-,Sonu Nigam & Jaspinder Narula,Ankhiyon Se Goli Maare,-,47,1,,,,
48,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,56,,,,
49,-,Ghulam Mustafa Qadri,Mustafa Mustafa Mustafa,-,49,1,,,,
50,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",12,1,82,,,,
51,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",50,2,3,,,,
52,-,Kishore Kumar,"Zindagi Pyar Ka Geet Hai, Pt. 1",-,16,2,,,,
53,-,Lata Mangeshkar & Asha Bhosle,Main Chali Main Chali,-,53,1,,,,
54,down,Runa Laila,Tip Tip Tip Tip,42,42,2,,,,
55,-,Kishore Kumar & Asrani,Mannu Bhai Motor Chali Pum Pum,-,55,1,,,,
56,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",38,9,40,,,,
57,down,Lata Mangeshkar,"Sheesha Ho Ya Dil Ho (From ""Aasha"")",54,8,5,,,,
58,-,Asha Bhosle & Shailendra Singh,"Jaane Do Naa (From ""Saagar"")",-,58,1,,,,
59,-,Kaam Bhaari,Mohabbat,-,27,4,,,,
60,-,Kishore Kumar,"Dream Girl (From ""Dream Girl"")",-,24,3,,,,
61,-,Saloni Thakkar,Neela Aasman So Gaya,-,51,3,,,,
62,-,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,-,17,1,,,,
63,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,12,14,,,,
64,down,Geeta Dutt,Jata Kahan Hai Diwane,19,1,13,,,,
65,-,Kishore Kumar,"Mere Sapnon Ki Rani (From ""Aradhana"")",-,21,1,,,,
66,up,Mehdi Hassan,Baat Karni Mujhe Mushkil,84,66,3,,,,
67,-,S.M. Shafiq,Yeh Hum Jo Hijr Mein,-,67,1,,,,
68,down,Kishore Kumar,Muskurata Hua,24,1,76,,,,
69,-,Mohit Chauhan & Neha Bhasin,Kuchh Khaas,-,54,1,,,,
70,-,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,-,19,9,,,,
71,down,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",65,3,53,,,,
72,-,Kishore Kumar,Sachchai Chhup Nahin Sakti,-,46,9,,,,
73,up,Kishore Kumar,"Diye Jalte Hai Phool Khilte Hai (From ""Namak Haraam"")",73,17,8,,,,
74,-,Lata Mangeshkar,"Ajib Dastan Hai Yeh (From ""Dil Apna Aur Preet Parai"")",-,16,11,,,,
75,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",53,15,6,,,,
76,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,16,,,,
77,-,Kishore Kumar,Khilte Hain Gul Yahan (Male Vocals),-,20,13,,,,
78,-,Lata Mangeshkar,Rajnigandha Phool Tumhare,-,9,9,,,,
79,up,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",82,21,6,,,,
80,down,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),75,5,49,,,,
81,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",25,12,37,,,,
82,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,46,,,,
83,down,Kishore Kumar,Yeh Sham Mastani,26,9,37,,,,
84,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,2,1,,,,
85,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,46,,,,
86,-,Satish Das,Hay Re Hay Re,-,16,17,,,,
87,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,55,,,,
88,down,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",49,5,44,,,,
89,-,Kishore Kumar,Is Mod Se Jate Hain,-,8,8,,,,
90,-,Kishore Kumar,"Are Diwano Mujhe Pehchano (From ""Don"")",-,90,1,,,,
91,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",46,12,39,,,,
92,-,Manhar Udhas,Tu Is Tarah Se (Male Vocals),-,49,6,,,,
93,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",34,11,7,,,,
94,-,Bhupinder Singh,Ek Akela Is Shaher Mein,-,40,1,,,,
95,-,Columbia River Group Entertainment,Vision of Love,-,3,1,,,,
96,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",98,6,18,,,,
97,down,Kishore Kumar,Yeh Dil Na Hota Bechara,37,37,2,,,,
98,-,Harsh Dalmia,Naam Gum Jayega,-,10,14,,,,
99,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,31,,,,
100,-,Kavita Krishnamurthy & KK,Maar Daala,-,42,2,,,,
