Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,2,1,23,,,,
2,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,17,1,44,,,,
3,up,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",7,1,32,,,,
4,up,Sanket Banker,Meri Bheegi Bheegi Si,11,4,17,,,,
5,up,Sachet Tandon,Bekhayali,5,1,53,,,,
6,up,Deepak Ram,A Night In Lenasia,6,1,39,,,,
7,up,Jagjit Singh & Chitra Singh,Ye Bata De,8,2,34,,,,
8,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,20,,,,
9,up,Jagjit Singh,Tere Khat (Nazm),85,8,12,,,,
10,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,2,33,,,,
11,up,Kishore Kumar,Zindagi Ke Safar Mein,12,1,23,,,,
12,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),77,2,8,,,,
13,-,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,-,1,9,,,,
14,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,37,2,31,,,,
15,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,10,21,,,,
16,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),1,1,26,,,,
17,-,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,-,13,16,,,,
18,up,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",39,18,30,,,,
19,up,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",62,3,24,,,,
20,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",9,9,23,,,,
21,down,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,4,1,21,,,,
22,up,Lata Mangeshkar,Piya Bina Piya Bina,59,4,20,,,,
23,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",99,2,30,,,,
24,up,Himesh Reshammiya,Mann Ka Radio,74,3,10,,,,
25,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,7,23,,,,
26,up,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,61,4,27,,,,
27,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,29,6,48,,,,
28,up,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,31,18,21,,,,
29,-,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",-,14,8,,,,
30,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,56,5,29,,,,
31,-,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",-,11,23,,,,
32,down,Kishore Kumar,"Main Shair Badnaam (From ""Namak Haraam"")",23,22,5,,,,
33,up,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,64,1,26,,,,
34,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),27,1,30,,,,
35,down,Karthik,I Am In Love,26,21,17,,,,
36,-,Asha Bhosle,Yeh Kya Jagah Hai Doston,-,4,38,,,,
37,down,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",24,7,14,,,,
38,up,Kishore Kumar,Muskurata Hua,40,1,29,,,,
39,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",52,10,33,,,,
40,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,34,,,,
41,-,Shailendra Singh & Lata Mangeshkar,Chabi Kho Jaye (Remix),-,3,11,,,,
42,down,Jayharsh Panchal,Nazm Nazm,15,3,37,,,,
43,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,29,,,,
44,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",58,5,46,,,,
45,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",48,12,12,,,,
46,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,63,16,24,,,,
47,down,Reshma,"Lambi Judaai (From ""Hero"")",16,1,17,,,,
48,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),19,1,26,,,,
49,-,"Lata Mangeshkar, Kishore Kumar & Rajesh Khanna",Hum Dono Do Premi (From “Ajanabee”) [Narration],-,49,3,,,,
50,-,Ruokuo Kense,Tumse Milke,-,21,11,,,,
51,-,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",-,21,6,,,,
52,-,Kishore Kumar,Khilte Hain Gul Yahan (Male Vocals),-,20,8,,,,
53,-,Kishore Kumar,"Geet Gata Hoon Main (From ""Lal Patthar"")",-,33,7,,,,
54,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,17,,,,
55,down,Nazia Hassan,Boom Boom,32,8,10,,,,
56,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,8,,,,
57,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,10,,,,
58,down,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",30,15,11,,,,
59,down,Abhay Jodhpurkar,Mere Naam Tu,47,2,50,,,,
60,-,Asha Bhosle,Kitni Haseen Hain Nasheeli,-,4,31,,,,
61,-,"Lata Mangeshkar, Padmini Kolhapure & Shivangi Kolhapure","Yaadon Ki Baaraat, Pt. 2",-,23,2,,,,
62,up,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),83,8,12,,,,
63,-,Udit Narayan,Ruk Ja O Dil Deewane,-,5,2,,,,
64,-,Kishore Kumar,Tum Bhi Chalo,-,2,25,,,,
65,-,Van Shipley,Hamen Tumse Pyar Kitna (Instrumental),-,65,1,,,,
66,-,Lata Mangeshkar & Bhupinder Singh,Beeti Na Bitai Raina,-,24,9,,,,
67,up,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",76,5,22,,,,
68,-,Adnan Dhool & Momina Mustehsan,Awari,-,7,23,,,,
69,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,3,6,,,,
70,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,15,,,,
71,down,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,54,10,18,,,,
72,-,Kishore Kumar,Yeh Sham Mastani,-,9,19,,,,
73,-,Hariharan & Sadhana Sargam,Chanda Re Chanda Re,-,71,2,,,,
74,-,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,-,31,2,,,,
75,-,SANAM,O Mere Dil Ke Chain,-,5,20,,,,
76,down,Kishore Kumar,Bhanware Ki Gunjan,38,8,7,,,,
77,-,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",-,11,11,,,,
78,down,Arijit Singh,Tujhe Kitna Chahne Lage,67,1,46,,,,
79,down,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",49,2,20,,,,
80,-,Lahul,Deewana Leke Aaya Hai,-,24,2,,,,
81,-,Shalmali Kholgade,Pareshaan,-,35,4,,,,
82,-,Lata Mangeshkar,Mubarak Ho Tujhe Ae Dil,-,61,3,,,,
83,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,21,22,,,,
84,down,KK & Sunidhi Chauhan,Sajde,44,28,22,,,,
85,-,Kishore Kumar,Tere Chehre Mein Woh Jadoo Hai,-,29,1,,,,
86,-,Kishore Kumar & Asha Bhosle,O Saathi Re (Duet),-,43,7,,,,
87,-,Kishore Kumar,"Hamen Tumse Pyar Kitna (From ""Kudrat"")",-,5,6,,,,
88,-,Lata Mangeshkar,"Bangle Ke Peechhe (From ""Samadhi"")",-,6,1,,,,
89,-,Abhijeet Srivastava,Chashni,-,24,28,,,,
90,-,Lata Mangeshkar,Sun Sahiba Sun,-,1,4,,,,
91,-,Lata Mangeshkar & Mukesh,Ek Pyar Ka Naghma Hai,-,70,2,,,,
92,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,41,6,,,,
93,up,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,96,14,23,,,,
94,down,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),73,20,4,,,,
95,-,KV,Shore,-,4,8,,,,
96,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,8,22,,,,
97,-,Sunil Ganguly,Jawani Jane Man (Instrumental),-,7,6,,,,
98,-,Brian Silas,Phoolon Ke Rang Se,-,18,12,,,,
99,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",28,1,24,,,,
100,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,15,,,,
