Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",2,1,25,,,,
2,up,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",3,2,4,,,,
3,down,"Dhvani Bhanushali, Lijo George-Dj Chetas & Yash Narvekar",Kudi Meri (feat. Manoj Bajpayee & Abhimanyu Dassani),1,1,4,,,,
4,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",6,1,31,,,,
5,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",4,2,30,,,,
6,up,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",8,3,31,,,,
7,-,"Amitabh Bachchan, Asha Bhosle & Sharad Kumar",Do Lafzon Ki Hai Dil Ki Kahani,-,7,5,,,,
8,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",5,3,11,,,,
9,up,Romy & Sakshi Holkar,Kaali Teri Gutt,12,3,11,,,,
10,down,Tanishk Bagchi & Zahrah S Khan,"Kinna Sona (From ""Phone Bhoot"")",7,3,13,,,,
11,up,Sachet Tandon,Bekhayali,25,1,124,,,,
12,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",13,4,7,,,,
13,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",17,2,30,,,,
14,down,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",10,4,33,,,,
15,up,Lata Mangeshkar,Rajnigandha Phool Tumhare,91,9,14,,,,
16,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",15,6,36,,,,
17,up,Seema Alimchandani & Geeta Dutt,Mera Naam Chin Chin Chu (Voice Over),65,17,2,,,,
18,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,4,2,,,,
19,-,Shankar Mahadevan,Rind Posh Maal,-,9,1,,,,
20,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,4,6,,,,
21,up,Dominique Cerejo,Ye Tumhari Meri Baatein,64,5,18,,,,
22,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",20,7,10,,,,
23,-,Mahendra Kapoor,Mere Desh Ki Dharti (Remix),-,13,7,,,,
24,-,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",-,11,31,,,,
25,-,Asha Bhosle & Mohammed Rafi,Ek Pardesi Mera Dil Le Gaya,-,8,1,,,,
26,up,Deepak Ram,A Night In Lenasia,71,1,145,,,,
27,up,"Murtuza, Qadir & Sadhana Sargam",Chupke Se,42,12,3,,,,
28,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",28,15,51,,,,
29,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,36,4,6,,,,
30,-,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,-,2,5,,,,
31,-,King,Maan Meri Jaan,-,21,1,,,,
32,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",24,6,46,,,,
33,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,8,37,,,,
34,-,S. P. Balasubrahmanyam & Chitra,Yeh Haseen Vadiyan Yeh Khula Aasman,-,34,3,,,,
35,-,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,-,11,5,,,,
36,-,Manishi,Taaron Ke Jhurmut Se,-,36,1,,,,
37,up,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,82,4,13,,,,
38,-,KK,Dil Kyun Yeh Mera,-,38,3,,,,
39,-,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,-,13,11,,,,
40,up,Kumar Sanu,Ek Ladki Ko Dekha,54,6,7,,,,
41,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",37,3,7,,,,
42,down,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",32,5,22,,,,
43,-,Mohammed Rafi,Tumne Kisi Ki Jaan Ko,-,43,1,,,,
44,-,Suman Kalyanpur & Mohammed Rafi,"Tumse O Haseena (From ""Farz"")",-,1,2,,,,
45,-,K. J. Yesudas,Zid Na Karo Ab To Ruko (Male Vocals),-,45,1,,,,
46,-,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,-,21,6,,,,
47,-,Pritam & Arijit Singh,Saawali Si Raat,-,12,11,,,,
48,up,Lata Mangeshkar & Kishore Kumar,"Kora Kagaz Tha Yeh Man Mera (From ""Aradhana"")",74,8,11,,,,
49,-,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),-,4,9,,,,
50,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,18,2,37,,,,
51,-,"Mohammed Rafi, Asha Bhosle & Shailendra Singh",Ae Yaar Sun Yaari Teri,-,51,1,,,,
52,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,39,1,15,,,,
53,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",41,18,14,,,,
54,-,Sanjeevani Bhelande,Tumhen Dekhti Hoon To,-,1,1,,,,
55,down,Arijit Singh,Kalank (Title Track),48,12,65,,,,
56,-,"Asees Kaur, Dev Negi & Vishal-Shekhar","Deedar De (From ""Chhalaang"")",-,56,3,,,,
57,-,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,-,3,10,,,,
58,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),26,12,7,,,,
59,-,Udit Narayan & K.S. Chithra,Koi Mil Gaya,-,59,1,,,,
60,up,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Indeevar","Aap Jaisa Koi (From ""An Action Hero"")",61,9,6,,,,
61,-,"Hariharan, Shankar Mahadevan, Aditya Narayan, Kavita Krishnamurthy & Nadeem - Shravan",I Love My India,-,6,1,,,,
62,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",52,2,31,,,,
63,-,Shankar Mahadevan & Sonali Rathod,"Hindustan Hindustan (From ""Border"")",-,63,1,,,,
64,-,K. J. Yesudas,Chand Jaise Mukhde Pe,-,61,1,,,,
65,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",33,33,3,,,,
66,-,Mohammed Rafi,Dono Ne Kiya Tha Pyar,-,27,1,,,,
67,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,19,3,,,,
68,-,Rafi Mohammad,Chupi Chupi,-,34,13,,,,
69,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,10,9,,,,
70,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,38,4,,,,
71,down,Vishal Mishra,Kaise Hua,38,2,63,,,,
72,-,Dilbar Meraj,Dekhte Dekhte Jaane Kya Ho Gaya,-,26,3,,,,
73,-,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,-,13,7,,,,
74,-,Arijit Singh & Neeti Mohan,First Class,-,14,34,,,,
75,-,Lata Mangeshkar & Mohammed Rafi,Chali Chali Re Patang,-,75,3,,,,
76,-,Asha Bhosle & Shamshad Begum,Kajra Mohabbat Wala,-,16,4,,,,
77,down,Arijit Singh,Tujhe Kitna Chahne Lage,53,1,81,,,,
78,-,Anand-Milind & Udit Narayan,Phoolon Sa Chehra Tera,-,25,2,,,,
79,-,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",-,3,1,,,,
80,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,20,,,,
81,-,Altaf Raja,Tum To Thehre Pardesi,-,81,1,,,,
82,-,K. J. Yesudas,O Goriya Re,-,10,2,,,,
83,-,Amaal Mallik & Palak Muchhal,O Khuda,-,83,1,,,,
84,-,Aarti Mukherji & Jaspal Singh,Shyam Teri Bansi Pukare,-,1,3,,,,
85,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,6,3,,,,
86,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,50,9,3,,,,
87,-,S.D. Burman,Doli Mein Beethaye Ke,-,2,2,,,,
88,-,Pritam & Rekha Bhardwaj,Phir Le Aya Dil,-,2,1,,,,
89,-,Udit Narayan & Rajesh Roshan,"Ghoongte Mein Chanda (From ""Koyla"")",-,40,1,,,,
90,-,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,-,25,3,,,,
91,-,Sonu Nigam,"Saathiya (From ""Saathiya"")",-,29,6,,,,
92,-,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",-,24,7,,,,
93,down,Shibaki Man,Sweeper '02,89,30,5,,,,
94,-,AVIRAL VERMA,Tum Aa Gaye Ho,-,51,2,,,,
95,-,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,-,30,1,,,,
96,-,Anuradha Paudwal & Kumar Sanu,Main Duniya Bhula Doonga,-,49,4,,,,
97,-,Kumar Sanu & Alka Yagnik,Tere Deewane Ne,-,50,1,,,,
98,-,Lata Mangeshkar & Nitin Mukesh,"Zindagi Ki Na Toote Ladi (From ""Kranti"")",-,11,2,,,,
99,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,2,32,64,2019-10-13,26,2019-10-27
100,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,3,13,,,,
