Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar,Chitthiye,-,1,2,,,,
2,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,85,,,,
3,-,Palak Muchhal & Arijit Singh,Chahun Main Ya Naa,-,3,3,,,,
4,up,Lata Mangeshkar,Tera Mera Saath Rahe,13,1,8,,,,
5,-,Lata Mangeshkar & Mohammed Rafi,Ek Daal Par Tota Bole,-,5,10,,,,
6,-,Lata Mangeshkar,Tadap Yeh Din Raat Ki,-,6,2,,,,
7,-,Manna Dey,Yari Hai Imaan Mera,-,1,26,,,,
8,-,Pankaj Udhas & Sadhana Sargam,"Na Kajare Ki Dhar (From ""Mohra"")",-,8,1,,,,
9,-,Kishore Kumar & Sapna,Tera Saath Hai Kitna Pyara,-,9,1,,,,
10,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,10,9,,,,
11,-,Aarti Mukherji & Jaspal Singh,Shyam Teri Bansi Pukare,-,1,8,,,,
12,-,Viju Shah,Saat Samundar Paar (Instrumental),-,12,3,,,,
13,up,Udit Narayan & Sadhana Sargam,Pehla Nasha,30,13,21,,,,
14,-,Bappi Lahiri & Asha Bhosle,Pyar Kabhi Kam Nahi Karna,-,14,2,,,,
15,-,Tulsi Kumar & Guru Randhawa,"Enni Soni (From ""Saaho"")",-,12,2,,,,
16,-,Chandrani Mukherjee,Tu Man Ki Ati Bhori,-,16,1,,,,
17,-,Asha Bhosle & Satyasheel Deshpande,Jhoothe Naina,-,6,3,,,,
18,-,Kishore Kumar & Asha Bhosle,Suniye Kahiye Kahiye,-,6,15,,,,
19,-,VINOD KHANNA,Karma,-,7,2,,,,
20,-,Asha Bhosle,"Daiya Yeh Main Kahan Phasi (From ""Caravan"")",-,20,2,,,,
21,-,Kishore Kumar & Lata Mangeshkar,"Goom Hai Kisi Ke Pyar Mein (From ""Raampur Ka Lakshman"")",-,2,4,,,,
22,down,Runa Laila,Tumhen Ho Na Ho,21,4,33,,,,
23,-,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),-,12,52,,,,
24,-,Kishore Kumar & Usha Khanna,Pal Bhar Ke Liye,-,24,3,,,,
25,-,Asha Bhosle & Shamshad Begum,Kajra Mohabbat Wala,-,16,6,,,,
26,-,Shraddha Kapoor & Ankit Tiwari,Galliyan (Unplugged),-,25,5,,,,
27,-,Suresh Wadkar & Shraddha Kapoor,Do Jahaan,-,27,1,,,,
28,down,Kishore Kumar & Aarti Mukherji,Do Panchhi Do Tinke,1,1,6,,,,
29,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,3,7,,,,
30,-,Lata Mangeshkar & Hariharan,Kabhi Main Kahoon,-,1,4,,,,
31,up,Deepak Ram,A Night In Lenasia,69,1,187,,,,
32,-,Mohd. Rafi & Asha Bhosle,Yaar Chul Bula Hai,-,32,1,,,,
33,-,Lata Mangeshkar,Hawa Chale Kaise,-,27,3,,,,
34,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,2,9,,,,
35,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",37,3,65,,,,
36,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,8,9,,,,
37,down,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,35,4,42,,,,
38,-,Lata Mangeshkar,"Pardes Jake Pardesia, Pt. 1",-,18,8,,,,
39,-,"Kumar Sanu, Anuradha Paudwal & Nadeem - Shravan","Maine Pyaar Tumhi Se Kiya Hai (From ""Phool Aur Kaante"")",-,39,2,,,,
40,-,"Udit Narayan, Alka Yagnik & Viju Shah",Mushkil Bada Yeh Pyar Hai,-,40,1,,,,
41,-,Anuradha Paudwal & Kumar Sanu,Adayein Bhi Hain Mohabbat Bhi Hai,-,41,1,,,,
42,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,17,6,,,,
43,up,DJ On-Line,Corona Virus,79,4,49,,,,
44,-,Lata Mangeshkar & Bhupinder Singh,Meethe Bol Bole,-,44,2,,,,
45,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,18,5,,,,
46,-,Sonu Nigam & Sabri Brothers,Tumse Milke Dil Ka,-,41,3,,,,
47,up,Kishore Kumar & Lata Mangeshkar,Hey Maine,50,10,8,,,,
48,-,"Mithoon, Arijit Singh & Shashaa Tirupati",Main Phir Bhi Tumko Chaahunga,-,48,1,,,,
49,up,Owen Wang,Copy Center Boss's Fortune Dream (Instrumental Version),60,39,4,,,,
50,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",90,47,4,,,,
51,-,Udit Narayan & Kavita Krishnamurthy,Dhol Bajne Laga,-,39,2,,,,
52,-,Asha Bhosle & Mohd. Rafi,Sajna Saath Nibhana,-,52,1,,,,
53,-,Shraddha Kapoor,Tere Mere Dil,-,53,1,,,,
54,up,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,71,5,35,,,,
55,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,76,6,59,,,,
56,-,Kamlesh Avasthi,"Tera Saath Hai To (From ""Pyaasa Sawan"")",-,24,4,,,,
57,-,Ghulam Ali,Dil Mein Ek Laher Si Uthi Hai Abhi,-,44,5,,,,
58,-,Manna Dey,Door Hai Kinara,-,4,12,,,,
59,-,Lata Mangeshkar,Sun Sahiba Sun,-,8,7,,,,
60,-,Asha Bhosle,Mitwaa,-,60,1,,,,
61,-,K. J. Yesudas,Ka Karoon Sajani Aaye Na Balam,-,14,3,,,,
62,-,Kalyanji-Anandji & Sadhana Sargam,Neele Neele Ambar Par (Female Version),-,62,1,,,,
63,-,Asha Bhosle & Mohammed Rafi,Sar Par Topi Lal,-,63,1,,,,
64,-,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,-,21,33,,,,
65,up,Alka Yagnik & Manhar Udhas,Mausam,95,9,16,,,,
66,-,Alka Yagnik,Zindagi Ko Bina Pyaar (Female Version),-,66,6,,,,
67,-,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,-,30,34,,,,
68,-,Amitabh Bachchan,Amitabh Bachchan Speaks (Live),-,1,8,,,,
69,-,"Mohammed Rafi, Asha Bhosle & Shailendra Singh",Ae Yaar Sun Yaari Teri,-,51,2,,,,
70,-,Hemlata & Shailendra Singh,Kai Din Se Mujhe,-,61,4,,,,
71,-,Mohammed Rafi & Chandrani Mukherjee,Is Ishq Mohaabat Ki,-,4,2,,,,
72,-,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,-,27,29,,,,
73,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,3,49,,,,
74,-,Lata Mangeshkar,Karib Aa Ye Nazar Phir Mile Na Mile,-,74,2,,,,
75,-,Sonu Nigam,Ek Baar Tujhko Dekha,-,75,1,,,,
76,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,52,1,70,,,,
77,-,Mohd. Rafi & Asha Bhosle,Tu Chali Aa Meri Mehbooba,-,77,1,,,,
78,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,4,26,,,,
79,-,Lata Mangeshkar & Mohammed Rafi,Simti Hui Yeh Ghadiyan,-,3,18,,,,
80,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,44,9,51,,,,
81,-,Kavita Krishnamurthy & Karsan Sargathia,Nimbooda,-,18,1,,,,
82,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",53,25,4,,,,
83,-,Lata Mangeshkar & Shabbir Kumar,"Gori Hai Kalaiyan (From ""Aaj Ka Arjun"")",-,41,5,,,,
84,-,Asha Bhosle & Kishore Kumar,"Tum Saath Ho Jab Apne (From ""Kaalia"")",-,15,4,,,,
85,-,Kishore Kumar,"Dream Girl (From ""Dream Girl"")",-,24,8,,,,
86,-,Lata Mangeshkar,Kali Kali Choome Gali Gali Ghume,-,54,2,,,,
87,-,Lata Mangeshkar,Dil Mein Tujhe Bithakar,-,14,4,,,,
88,-,Asha Bhosle,Mujhe Rang De,-,88,1,,,,
89,-,Mohammed Rafi,Na Ja Kahin Ab Na Ja,-,17,9,,,,
90,-,Anuradha Paudwal & Pankaj Udhas,Dhadkane Saansein Jawani,-,90,1,,,,
91,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,48,,,,
92,-,Mukesh & Kanchan,Tumne Kisi Se Kabhi Pyar Kiya Hai,-,92,1,,,,
93,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,65,,,,
94,-,Mohit Chauhan & Shreya Ghoshal,Saans,-,4,4,,,,
95,-,"Sachin-Jigar, Vishal Dadlani & Anushka Manchanda",Dance Basanti,-,95,1,,,,
96,-,Kumar Sanu,Hathon Mein Aa Gaya,-,55,8,,,,
97,-,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",-,22,14,,,,
98,-,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,-,8,4,,,,
99,-,Lata Mangeshkar & Kishore Kumar,Main Ek Chor Tu Meri Rani,-,14,5,,,,
100,-,"Alka Yagnik, Sadhana Sargam & Sapna Mukherjee",Gazar Ne Kiya Hai Ishara,-,48,2,,,,
