Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,3,1,52,,,,
2,up,Abhay Jodhpurkar,Mere Naam Tu,4,2,63,,,,
3,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,3,1,,,,
4,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,53,1,56,,,,
5,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,15,,,,
6,up,Jagjit Singh & Chitra Singh,Ye Bata De,74,2,46,,,,
7,up,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",29,2,43,,,,
8,down,Botown,Chaiyya Chaiyya,1,1,36,,,,
9,up,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,38,1,18,,,,
10,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",89,1,35,,,,
11,up,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",51,2,26,,,,
12,up,Unnati,Teri Yaad Aati Hain,16,12,8,,,,
13,up,Balkrishan Sharma,Zindagi Ke Safar Mein,20,1,12,,,,
14,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,39,5,40,,,,
15,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,7,7,,,,
16,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,32,6,60,,,,
17,-,"Kunal, SHAAN, Pravin Mani & KK",O Humdum Suniyo Re,-,17,2,,,,
18,up,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),47,5,14,,,,
19,down,Lata Mangeshkar,Yeh Kya Zindagi Hai,10,5,5,,,,
20,up,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,23,6,23,,,,
21,up,Jagjit Singh,Koi Yeh Kaise Bataye,68,15,21,,,,
22,-,Kishore Kumar & Asha Bhosle,"Humko To Yara Hai Teri Yari (From ""Hum Kisise Kum Naheen"")",-,13,10,,,,
23,down,Jayharsh Panchal,Nazm Nazm,13,3,50,,,,
24,-,Jubin Nautiyal,Lo Safar,-,24,4,,,,
25,-,Kishore Kumar & Lata Mangeshkar,"I Love You - Gujarati Mein (From ""Khud-Daar"")",-,25,10,,,,
26,up,Vijay Raghav Rao,Melody On the Move,31,19,6,,,,
27,down,Zapan,Eat Lots of Snacks,18,12,8,,,,
28,up,Kishore Kumar,Tum Bhi Chalo,44,2,29,,,,
29,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,55,2,41,,,,
30,down,KV,Shore,12,4,20,,,,
31,-,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,-,14,10,,,,
32,-,Akhil & Dhvani Bhanushali,Duniyaa,-,2,45,,,,
33,down,Sachet Tandon,Bekhayali,8,1,66,,,,
34,-,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,-,6,23,,,,
35,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,2,42,,,,
36,up,Lata Mangeshkar,Piya Bina Piya Bina,82,4,27,,,,
37,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,32,,,,
38,up,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,71,10,29,,,,
39,up,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",63,2,12,,,,
40,up,Abhijeet Srivastava,Chashni,62,24,38,,,,
41,up,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",84,11,18,,,,
42,-,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,-,2,23,,,,
43,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,29,,,,
44,up,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",72,11,30,,,,
45,up,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",79,5,29,,,,
46,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",6,1,50,,,,
47,-,Himesh Reshammiya,Mann Ka Radio,-,3,14,,,,
48,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,37,,,,
49,-,Reflex Action,Tumse Milke,-,49,2,,,,
50,-,Akhilesh Yadav,Hans Mat Pagli,-,11,2,,,,
51,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,13,,,,
52,-,Armaan Malik & Amaal Mallik,Chale Aana,-,20,20,,,,
53,down,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),27,2,21,,,,
54,-,Brian Silas,Phoolon Ke Rang Se,-,18,13,,,,
55,-,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,-,2,19,,,,
56,-,Millind Gaba,Main Teri Ho Gayi,-,11,11,,,,
57,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,26,,,,
58,down,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,9,9,7,,,,
59,-,S. P. Balasubrahmanyam,Mere Rang Mein Rangne Wali,-,1,6,,,,
60,-,R.D. Burman,"Kuchh Na Kaho, Pt. 2",-,32,5,,,,
61,-,Anil Bawra,Thodi Si Jo Pee Lee Hai,-,18,8,,,,
62,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",49,2,38,,,,
63,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),35,1,33,,,,
64,-,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",-,14,16,,,,
65,-,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,-,22,33,,,,
66,-,Kishore Kumar & Asha Bhosle,O Saathi Re (Duet),-,43,8,,,,
67,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",57,5,59,,,,
68,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,16,,,,
69,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,7,28,,,,
70,-,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",-,15,19,,,,
71,up,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,85,25,8,,,,
72,up,Atif Aslam,Tere Sang Yaara,77,31,24,,,,
73,-,Arijit Singh,"Main Hoon Saath Tere (From ""Shaadi Mein Zaroor Aana"")",-,30,3,,,,
74,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),34,6,10,83,2020-10-25,54,2021-01-03
75,down,Suraj Jagan,Mana Ho Tum Behad Haseen,21,3,4,,,,
76,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,8,26,,,,
77,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",52,1,32,,,,
78,down,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),7,7,20,,,,
79,-,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",-,7,14,,,,
80,up,Vishal Mishra,Kaise Hua,98,2,43,,,,
81,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,14,28,,,,
82,down,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,50,13,22,,,,
83,up,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",83,22,32,,,,
84,-,Salim-Sulaiman,Chulein Aasman (feat. Farhan Akhtar),-,17,1,,,,
85,up,Arijit Singh,Kalank (Title Track),93,12,37,,,,
86,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,30,,,,
87,down,Adnan Dhool & Momina Mustehsan,Awari,60,7,36,,,,
88,-,Atif Aslam,O Saathi,-,18,29,,,,
89,-,Lata Mangeshkar,Rajnigandha Phool Tumhare,-,9,6,,,,
90,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,20,,,,
91,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,35,,,,
92,-,Kishore Kumar,Raah Pe Rahte Hain,-,10,11,,,,
93,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",87,14,28,,,,
94,-,Asha Bhosle,Kitni Haseen Hain Nasheeli,-,4,39,,,,
95,-,Lata Mangeshkar & Kishore Kumar,"Tere Chehre Se Nazar Nahin (From ""Kabhi Kabhie"")",-,36,2,,,,
96,-,Kishore Kumar,Pyar Diwana Hota Hai,-,18,7,,,,
97,-,Kishore Kumar,Bachna Ae Hasinon Lo Main Aa Gaya,-,1,16,,,,
98,down,Karthik,I Am In Love,66,21,23,,,,
99,-,Arijit Singh & Rochak Kohli,Dil Na Jaaneya (Unplugged),-,96,2,,,,
100,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",59,12,15,,,,
