Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,2,1,0,,,,
2,-,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],-,2,0,24,2019-10-06,21,2019-10-13
3,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,1,1,0,,,,
4,up,Vishal Mishra,Kaise Hua,4,2,0,,,,
5,up,Arijit Singh,Tujhe Kitna Chahne Lage,5,1,0,,,,
6,up,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,29,3,0,93,2019-10-06,93,2019-10-06
7,down,Joy Division,She's Lost Control,3,2,0,,,,
8,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,7,4,0,,,,
9,down,Yo Yo Honey Singh & Malkit Singh,Gur Nalo Ishq Mitha - The Yoyo Remake,6,2,0,,,,
10,-,"Alyssa Mendonsa, Ravi Mishra & Shankar Mahadevan",Baby Won't You Tell Me,-,3,0,,,,
11,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,5,0,55,2019-10-06,49,2019-10-20
12,up,Abhay Jodhpurkar,Mere Naam Tu,15,2,0,,,,
13,down,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,11,8,0,,,,
14,up,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",14,14,0,,,,
15,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,21,7,0,,,,
16,down,"Yo Yo Honey Singh, Ashok Mastie & Jyotica Tangri",Khadke Glassy,12,9,0,,,,
17,down,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,8,8,0,,,,
18,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",27,16,0,,,,
19,up,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",30,19,0,,,,
20,up,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,31,15,0,,,,
21,up,Akhil & Dhvani Bhanushali,Duniyaa,23,2,0,,,,
22,up,Wahid,Tomay Dekhte Dekhte,28,13,0,,,,
23,down,Arijit Singh & Asees Kaur,Ve Maahi,9,3,0,,,,
24,-,Deepak Ram,A Night In Lenasia,-,1,0,,,,
25,-,Badshah & Neeti Mohan,Bad Boy,-,10,0,,,,
26,down,Bhai Satinderbir Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Mera Baidh Guru Govinda,10,10,0,,,,
27,down,Arijit Singh,Kalank (Title Track),18,12,0,,,,
28,down,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",16,16,0,,,,
29,up,Lata Mangeshkar,"Wadiya Mera Daman (From ""Abhilasha"")",32,9,0,,,,
30,down,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",13,5,0,,,,
31,down,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,19,17,0,,,,
32,up,"Dev Negi, Raja Hasan, Pravesh Mallick & Monali Thakur",Zilla Hilela,100,32,0,,,,
33,up,Karan Sehmbi,Photo,38,33,0,,,,
34,up,Atif Aslam,O Saathi,37,18,0,,,,
35,up,Shreya Ghoshal & Nakash Aziz,Slow Motion,44,31,0,,,,
36,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",34,16,0,,,,
37,-,Frans,If I Were Sorry,-,10,0,54,2019-10-06,48,2019-10-20
38,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,38,0,,,,
39,up,Atif Aslam,Tere Sang Yaara,71,31,0,,,,
40,down,Mohammed Rafi,Deewana Mujhsa Nahin,17,8,0,,,,
41,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,39,3,0,,,,
42,-,Shankar - Jaikishan,Badal Theme (Instrumental),-,42,0,,,,
43,-,Tulsi Kumar & Jubin Nautiyal,"Dil Jaaniye (From ""Khandaani Shafakhana"")",-,22,0,,,,
44,-,Amit Trivedi,Naina da Kya Kasoor,-,31,0,,,,
45,-,"Sonu Nigam, Shreya Ghoshal & Vickey Prasad",Hans Mat Pagli,-,45,0,,,,
46,-,Atif Aslam,Dil Diyan Gallan,-,23,0,,,,
47,down,Lata Mangeshkar & Manna Dey,Chunri Sambhal Gori,35,4,0,,,,
48,-,Kishore Kumar,"Roop Tera Mastana (From ""Aradhana"")",-,4,0,,,,
49,down,Guru Randhawa & Benny Dayal,Crazy Habibi Vs Decent Munda,25,16,0,,,,
50,-,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",-,45,0,,,,
51,down,Mohammed Rafi,Dekha Hai Teri Aankhon Mein,22,8,0,,,,
52,-,Pamela Jain & Azam Ali Mukarram,Ek Yahi Toh,-,52,0,,,,
53,up,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",79,25,0,,,,
54,-,"Arijit Singh, Prakriti Kakar & Amaal Mallik",Subah Subah,-,54,0,,,,
55,-,Kishore Kumar,"Main Shair Badnaam (From ""Namak Haraam"")",-,22,0,,,,
56,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,8,0,,,,
57,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,0,,,,
58,-,"Lijo George, DJ Chetas & Darshan Raval",Kamariya,-,37,0,,,,
59,down,Asha Bhosle,Jaiye Aap Kahan Jayenge,55,15,0,,,,
60,-,Saikat Mukherjee,Zindagi Pyar Ka Geet Hai (Instrumental),-,15,0,,,,
61,up,Lata Mangeshkar,"Kaise Rahun Chup (From ""Intaquam"")",66,13,0,,,,
62,-,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",-,38,0,,,,
63,-,"Javed Mohsin, Arijit Singh & Shreya Ghoshal","Pal (From ""Jalebi"")",-,63,0,,,,
64,down,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",24,24,0,,,,
65,-,Anuradha Paudwal,Intezaar,-,17,0,,,,
66,up,Manna Dey,Man Bhavan Sangeet Suhavan,68,16,0,,,,
67,up,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",67,22,0,,,,
68,-,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,-,13,0,,,,
69,down,Lata Mangeshkar & Mohammed Rafi,Aa Mere Humjoli Aa,57,12,0,,,,
70,down,"Vishal Mishra, Jordi Patel, Disha Sharma, Akash Ojha, Rekha, Dharmendra, Shatrughan Sinha, Salman Khan & Sonakshi Sinha","Rafta Rafta Medley (From ""Yamla Pagla Deewana Phir Se"")",20,4,0,,,,
71,-,Vibhor Saini,Itni Si Baat Hain,-,27,0,,,,
72,-,Joi Barua,O'Meri Laila (Radio Edit),-,69,0,,,,
73,-,Millind Gaba,Main Teri Ho Gayi,-,11,0,,,,
74,down,Lata Mangeshkar,Tera Mera Pyar Amar,56,6,0,,,,
75,down,Akash Kar,Nazm Nazm,63,9,0,,,,
76,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,18,0,,,,
77,down,Sachin-Jigar & Ash King,Nazar Na Lag Jaaye,33,33,0,,,,
78,down,Armaan Malik,Dil Mein Ho Tum,77,33,0,,,,
79,-,Himesh Reshammiya,"Cutie Pie (From ""Happy Hardy And Heer"")",-,54,0,,,,
80,-,Irfaan Boedhram,Nit Khair Manga,-,54,0,,,,
81,-,Mohammed Rafi,"Likhe Jo Khat Tujhe (From ""Kanyadaan"")",-,10,0,,,,
82,-,Papon,Bulleya,-,16,0,,,,
83,-,Pardesi,Peelai Gat Gat,-,11,0,,,,
84,down,Arijit Singh & Neeti Mohan,First Class,26,14,0,,,,
85,-,Akhil Sachdeva & Mansheel Gujral,Humsafar,-,35,0,,,,
86,down,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",60,14,0,,,,
87,-,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),-,22,0,,,,
88,down,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",83,11,0,,,,
89,down,"Asha Bhosle, Aditya Narayan & A. R. Rahman",Rangeela Re,75,37,0,,,,
90,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,0,,,,
91,-,Lata Mangeshkar & Mukesh,Sawan Ka Mahina,-,83,0,,,,
92,down,"Antara Mitra, Javed Ali & Tushar Joshi",Aira Gaira (Extended),91,45,0,,,,
93,-,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",-,17,0,,,,
94,up,Avi J,Kati Jeher (feat. Ravish Khanna),94,18,0,,,,
95,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,0,,,,
96,-,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"") [1966]",-,36,0,,,,
97,-,Neha Kakkar,Gali Gali,-,64,0,,,,
98,down,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",53,33,0,,,,
99,-,"Ash King, Jigar Saraiya & Sachin-Jigar",Bandook Meri Laila (feat. Raftaar & Sidharth Malhotra),-,99,0,,,,
100,-,Parineeti Chopra,Maana Ke Hum Yaar Nahin,-,4,0,,,,
