Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",2,1,5,,,,
2,up,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",3,1,9,,,,
3,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",7,2,6,,,,
4,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",6,1,8,,,,
5,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",12,1,42,,,,
6,-,Lata Mangeshkar,Tera Saath Hai To,-,2,5,,,,
7,down,Yo Yo Honey Singh,"Kudi Chamkeeli (From ""Selfiee"")",1,1,5,,,,
8,-,Tabun Sutradhar,Chalte Chalte Yun Hi Koi (Instrumental),-,8,2,,,,
9,up,Lata Mangeshkar & Kishore Kumar,"Likha Hai Teri Ankhon Mein (From ""Teen Devian"")",39,9,2,,,,
10,up,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",13,2,15,,,,
11,up,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",29,1,11,,,,
12,-,Manndakini Bora & Amit Mishra,Naina Bawre,-,12,1,,,,
13,up,Sachet Tandon,Bekhayali,21,1,135,,,,
14,-,Lata Mangeshkar & Randhir Kapoor,Tere Liye Palkon Ki Jhalar (with Narration),-,14,3,,,,
15,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,81,1,26,,,,
16,down,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",5,4,6,,,,
17,down,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,14,6,8,,,,
18,-,Anu Malik,Hai Mera Dil (Instrumental),-,18,6,,,,
19,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",20,3,22,,,,
20,-,C. Ramchandra & Lata Mangeshkar,Kitna Haseen Hain Mausam,-,20,1,,,,
21,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",32,2,41,,,,
22,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",35,6,47,,,,
23,-,"Alka Yagnik, Kavita Krishnamurthy & Kumar Sanu",Yeh Pyaar Kya Hai,-,23,4,,,,
24,up,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",26,7,21,,,,
25,up,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,71,10,18,,,,
26,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",30,4,18,,,,
27,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,70,,,,
28,-,Kumar Sanu & Sanjivani,"Chori Chori Jab Nazrein Mili, Pt. 1",-,28,2,,,,
29,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",25,2,26,,,,
30,-,Pritam & Arijit Singh,Saawali Si Raat,-,12,17,,,,
31,-,Lata Mangeshkar,Tera Mera Saath Rahe,-,1,4,,,,
32,down,"Papon, Shreya Ghoshal, Devi Sri Prasad & Kumaar","Sun Zara (From ""Cirkus"")",9,9,8,,,,
33,-,Kishore Kumar & Asha Bhosle,Tum Bhi Chalo Hum Bhi Chale,-,27,3,,,,
34,-,Kumar Sanu,Kathai Aankhon Wali,-,20,2,,,,
35,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,72,,,,
36,-,A. R. Rahman,Jashn-E-Bahaaraa (Instrumental - Flute),-,32,4,,,,
37,-,Lata Mangeshkar & Kishore Kumar,"Thoda Hai (From ""Khatta Meetha"")",-,3,2,,,,
38,-,Rani Indrani Sharma,Meri Sanson Ko,-,1,6,,,,
39,-,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",-,6,5,,,,
40,up,Kumar Sanu,Ek Ladki Ko Dekha,44,6,18,,,,
41,-,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,-,11,13,,,,
42,up,"Abhijeet, Udit Narayan & Anu Malik","Main Khiladi Tu Anari (From ""Main Khiladi Tu Anari"")",45,8,5,,,,
43,-,Sunidhi Chauhan,Saami Saami,-,3,33,,,,
44,-,Udit Narayan & Kavita Krishnamurthy,Oh Balam Kesaria,-,44,1,,,,
45,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,3,15,,,,
46,-,Brian Silas,Isharon Isharon Mein Dil Lenewale (Instrumental),-,46,1,,,,
47,up,Arijit Singh,Kalank (Title Track),77,12,72,,,,
48,up,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,88,21,14,,,,
49,up,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,97,44,7,,,,
50,-,Lata Mangeshkar,Raina Beeti Jaye,-,6,20,,,,
51,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,-,31,4,,,,
52,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",24,22,5,,,,
53,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",40,3,18,,,,
54,-,Kamaal Khan,O O Jaane Jaana,-,22,9,,,,
55,-,Kishore Kumar & Asha Bhosle,"Nahin Nahin Koi Tumsa Haseen (From ""Swarag Narak"")",-,55,2,,,,
56,-,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,-,2,11,,,,
57,-,Arijit Singh & Palak Muchhal,Teri Meri Kahaani,-,57,1,,,,
58,down,Runa Laila,Tumhen Ho Na Ho,52,4,22,,,,
59,-,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,-,27,6,,,,
60,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,64,6,12,,,,
61,-,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,-,13,13,,,,
62,-,Kishore Kumar & Lata Mangeshkar,"Aap Ki Ankhon Mein Kuch (From ""Ghar"")",-,16,6,,,,
63,-,Kishore Kumar,Guzar Jaye Din,-,22,2,,,,
64,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,19,7,,,,
65,-,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,-,2,40,,,,
66,-,Lata Mangeshkar & Mohammed Rafi,Ek Tera Saath Humko,-,66,1,,,,
67,-,Jeet Gannguli & Palak Muchhal,Teri Khushboo (Female Version),-,67,1,,,,
68,-,Manna Dey,Aao Aao Sanwariya,-,18,1,,,,
69,down,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",49,24,7,,,,
70,-,Lata Mangeshkar & Mohammed Rafi,O Raat Ke Musafir,-,43,5,,,,
71,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,22,16,,,,
72,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,63,9,12,,,,
73,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,10,4,,,,
74,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,38,,,,
75,-,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,-,30,5,,,,
76,-,"Kavita Krishnamurthy, Shradha & Khusnum",Gaate the Pehle Akele,-,76,1,,,,
77,-,Mohammed Rafi,Raha Gardishon Mein Hardam,-,50,1,,,,
78,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,17,11,,,,
79,-,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,-,3,20,,,,
80,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,4,7,,,,
81,-,Mohd. Rafi,Jab Se Ankhen Ho Gai Tumse Char,-,81,1,,,,
82,-,Asha Bhosle & Kishore Kumar,"O Sathi Chal (From ""Seeta Aur Geeta"")",-,11,8,,,,
83,-,R.D. Burman & Asha Bhosle,"Piya Tu Ab To Aaja (From ""Caravan"")",-,32,4,,,,
84,-,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,-,4,11,,,,
85,-,Lata Mangeshkar,"Milo Na Tum To Ham Ghabraye (From ""Heer Raanjha"")",-,52,2,,,,
86,-,Vishal Mishra,Kaise Hua,-,2,70,,,,
87,down,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,17,17,4,,,,
88,-,Nakash Aziz,Ullaalla (Telugu),-,88,1,,,,
89,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,1,16,,,,
90,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,22,11,94,2019-10-13,16,2020-06-28
91,-,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,-,5,8,,,,
92,-,"Mohammed Irfan, Darshan Rawal & Palak Muchhal",Jab Tum Chaho,-,92,1,,,,
93,-,Lata Mangeshkar,Suno Sajna Papihe Ne Kaha,-,93,1,,,,
94,-,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",-,36,16,,,,
95,-,Arijit Singh,Raabta,-,12,11,,,,
96,-,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,-,11,11,,,,
97,-,Asha Bhosle & Kishore Kumar,"Tum Saath Ho Jab Apne (From ""Kaalia"")",-,15,1,,,,
98,-,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",-,22,11,,,,
99,-,Lata Mangeshkar & Mohammed Rafi,Ek Daal Par Tota Bole,-,5,5,,,,
100,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,11,26,,,,
