Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar,Zindagi Ke Safar Mein,3,1,13,,,,
2,down,Red Jetson,Gospel (Losing My),1,1,32,,,,
3,down,Deepak Ram,A Night In Lenasia,2,1,25,,,,
4,up,Kishore Kumar,Tum Bhi Chalo,9,2,12,,,,
5,-,Kishore Kumar,"Mere Sang Sang Aaya Teri Yaadon Ka Mela, Pt. 1",-,5,3,,,,
6,down,Sachet Tandon,Bekhayali,5,1,37,,,,
7,up,Botown,Chaiyya Chaiyya,10,1,9,,,,
8,-,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,-,1,10,,,,
9,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,8,1,28,,,,
10,up,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,25,3,24,,,,
11,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",16,1,29,,,,
12,up,Rahul Sharma,Conversations In Love,40,12,7,,,,
13,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,17,,,,
14,up,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),32,1,18,,,,
15,-,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,-,10,8,,,,
16,-,Asha Bhosle,Kitni Haseen Hain Nasheeli,-,4,23,,,,
17,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,11,,,,
18,down,Mukesh,Kabhi Kabhi Mere Dil Mein,7,1,15,,,,
19,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,9,,,,
20,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",24,1,19,,,,
21,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,19,,,,
22,-,Mohammed Rafi,"Likhe Jo Khat Tujhe (From ""Kanyadaan"")",-,10,1,,,,
23,down,Jayharsh Panchal,Nazm Nazm,11,3,22,,,,
24,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",22,5,32,,,,
25,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,6,11,,,,
26,-,Vani Jayaram,Hum Ko Man Ki Shakti Dena,-,2,18,,,,
27,-,Subir Mukherjee,Chanda Dekhe Chanda,-,10,17,,,,
28,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,18,,,,
29,-,Kishore Kumar,Muskurata Hua,-,1,14,,,,
30,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,7,12,,,,
31,up,Arijit Singh,Tujhe Kitna Chahne Lage,37,1,37,,,,
32,-,Tigermoth,Willing,-,11,9,,,,
33,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,5,,,,
34,up,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),78,8,2,,,,
35,down,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,17,4,21,,,,
36,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),18,1,11,,,,
37,up,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",52,2,18,,,,
38,up,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",43,30,4,,,,
39,up,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,91,2,2,,,,
40,-,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",-,11,13,,,,
41,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,5,,,,
42,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,8,19,,,,
43,down,Jagjit Singh & Chitra Singh,Ye Bata De,27,2,21,,,,
44,up,KK & Sunidhi Chauhan,Sajde,44,28,8,,,,
45,down,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",35,1,17,,,,
46,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",45,2,16,,,,
47,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",15,9,14,,,,
48,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,10,,,,
49,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",6,2,21,,,,
50,-,Arijit Singh,Kalank (Title Track),-,12,30,,,,
51,down,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,38,15,3,,,,
52,-,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",-,17,7,,,,
53,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,1,,,,
54,-,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,-,22,24,,,,
55,-,KK & Dominique,I Am In Love (Reprise),-,34,1,,,,
56,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,18,3,,,,
57,up,Adnan Dhool & Momina Mustehsan,Awari,81,7,15,,,,
58,down,Kishore Kumar & Asha Bhosle,Jeevan Ke Har Mod Pe Mil Jayenge,42,29,8,,,,
59,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,2,18,,,,
60,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),28,28,4,,,,
61,down,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",53,22,24,,,,
62,up,Reshma,"Lambi Judaai (From ""Hero"")",90,1,10,,,,
63,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,14,13,,,,
64,up,Manna Dey,Zindagi Kaisi Hai Paheli,83,9,5,,,,
65,-,Kishore Kumar,Muqaddar Ka Sikandar,-,29,4,,,,
66,-,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,-,3,10,,,,
67,down,Abhay Jodhpurkar,Mere Naam Tu,31,2,37,,,,
68,-,Papon,Bulleya,-,16,11,,,,
69,-,Mukesh,Maine Tere Liye,-,5,2,,,,
70,-,Nikhil Iyer,Tera Ban Jaunga,-,25,7,,,,
71,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,72,7,16,,,,
72,down,Devika,Tujhse Naraaz Nahin,39,8,5,,,,
73,-,Madan Mohan,Ruke Ruke Se Kadam,-,27,2,,,,
74,-,Akhil Sachdeva & Mansheel Gujral,Humsafar,-,35,5,,,,
75,-,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",-,11,18,,,,
76,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,5,11,,,,
77,-,Jagjit Singh,Tere Khat (Nazm),-,8,3,,,,
78,up,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,93,23,8,,,,
79,-,Adnan Sami,Aye Udi Udi Udi,-,60,2,,,,
80,-,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",-,16,22,,,,
81,-,Master Abhay Goyle,Rimjhim Gire Saawan,-,10,1,,,,
82,-,Himesh Reshammiya,Mann Ka Radio,-,3,1,,,,
83,-,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",-,7,4,,,,
84,-,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",-,18,4,,,,
85,down,"Shashi Kapoor, Asha Bhosle & Bappi Lahiri",Raat Baaqi Baat Baaqi,41,32,4,,,,
86,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,44,1,,,,
87,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,40,22,,,,
88,-,Kishore Kumar,Dil Aesa Kisine Mera Toda,-,10,8,,,,
89,-,Farida Meer,Shisha Ho Ya Dil Ho,-,29,7,,,,
90,-,Millind Gaba,Main Teri Ho Gayi,-,11,5,,,,
91,-,Kishore Kumar,Shama Hai Suhana Suhana,-,15,1,,,,
92,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,9,,,,
93,-,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",-,14,5,,,,
94,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),13,1,20,,,,
95,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,3,5,,,,
96,down,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,36,4,19,,,,
97,-,Kishore Kumar,"Geet Gata Hoon Main (From ""Lal Patthar"")",-,33,3,,,,
98,down,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",63,7,8,,,,
99,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,34,,,,
100,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,14,12,,,,
