Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amitabh Bachchan,Rozana,-,1,12,,,,
2,down,Deepak Ram,A Night In Lenasia,1,1,132,,,,
3,up,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",4,1,11,,,,
4,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",3,1,11,,,,
5,up,"Shreya Ghoshal, SS Thaman & Anantha Sriram","Thaar Maar Thakkar Maar (From ""God Father"")",8,5,3,,,,
6,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",7,2,16,,,,
7,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),6,1,73,,,,
8,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",11,1,17,,,,
9,down,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",5,5,11,,,,
10,up,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",15,3,19,,,,
11,down,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",9,3,17,,,,
12,up,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",20,4,19,,,,
13,down,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Bappi Lahiri","Mere Dil Gaaye Ja (Zooby Zooby) [From ""Dhokha Round D Corner""]",10,5,4,,,,
14,down,Amitabh Bachchan,Noor,2,1,9,,,,
15,-,Begum Akhtar,Woh Jo Ham Men Tum Men Qarar Tha,-,15,1,,,,
16,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",33,2,16,,,,
17,-,"Mohd. Rafi, Lata Mangeshkar & Kishore Kumar",Dil Dhadak Raha Hai,-,11,3,,,,
18,-,Kishore Kumar & Aarti Mukherji,Do Panchhi Do Tinke,-,1,2,,,,
19,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",27,6,22,,,,
20,-,Music4video,That Day,-,20,1,,,,
21,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",21,6,32,,,,
22,down,Guru Randhawa & Asees Kaur,Nain Ta Heere,17,12,15,,,,
23,-,Sunidhi Chauhan,Saami Saami,-,3,31,,,,
24,up,Sachet Tandon,Bekhayali,26,1,110,,,,
25,up,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,37,3,14,,,,
26,-,Lata Mangeshkar,Ek Munda,-,26,1,,,,
27,-,Naarghita,Dum Maro Dum,-,27,1,,,,
28,up,"Sachin Sanghvi, Jigar Saraiya, Vishal Dadlani, Shalmali Kholgade, Brijesh Shandilya & Sachin-Jigar","Kheench Te Nach (From ""Chandigarh Kare Aashiqui"")",88,7,12,,,,
29,-,K. J. Yesudas,Dil Ke Tukde Tukde Karke,-,4,1,,,,
30,-,Jaspal Singh,Jab Jab Tu Mere Samne Aaye,-,30,1,,,,
31,-,Manna Dey,Nach Re Mayura,-,31,1,,,,
32,-,Lt. Surat Singh,Asiad (Instrumental),-,32,2,,,,
33,-,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),-,33,1,,,,
34,-,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",-,2,30,,,,
35,-,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",-,8,14,,,,
36,up,Rafi Mohammad,Chupi Chupi,74,34,9,,,,
37,-,K. J. Yesudas,O Goriya Re,-,10,1,,,,
38,-,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",-,1,7,,,,
39,-,Lata Mangeshkar,Dil Mein Tujhe Bithakar,-,14,1,,,,
40,-,Asha Bhosle,Bhagwan Teri Duniya Mein,-,40,2,,,,
41,up,"A. R. Rahman, Dhanush, hiral Viradia & Irshad Kamil",Little Little,42,41,11,,,,
42,-,Lata Mangeshkar,Aurat Ne Janam Diya Mardon Ko,-,42,4,,,,
43,-,Asha Bhosle & Mohammed Rafi,Paon Mein Dori,-,43,1,,,,
44,-,Jincheng Zhang,Fetch,-,44,1,,,,
45,-,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",-,45,4,,,,
46,-,Jaspal Singh,Geet Gata Chal,-,13,1,,,,
47,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,30,3,,,,
48,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",29,15,37,,,,
49,-,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",-,5,17,,,,
50,-,Lata Mangeshkar & Udit Narayan,Bholi Si Surat,-,16,1,,,,
51,-,Sanjeev Sachdeva,Pyaar Hua Iqraar Hua Hai (Instrumental),-,51,1,,,,
52,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,4,25,,,,
53,-,Udit Narayan & Alka Yagnik,"Tip Tip Barsa Paani (From ""Mohra"")",-,9,10,,,,
54,-,Mohammed Rafi,Ram Ji Ki Nikli Sawari,-,54,1,,,,
55,up,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",100,36,7,,,,
56,up,Udit Narayan,Ruk Ja O Dil Deewane,87,5,24,,,,
57,-,Devika Rani & Ashok Kumar,Mein Ban Ki Chidiya,-,57,1,,,,
58,-,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,-,8,14,,,,
59,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,1,4,,,,
60,-,Kishore Kumar & Lata Mangeshkar,Kali Palak Teri Gori,-,60,1,,,,
61,-,Mohd. Rafi,Allah Hi Allah Kar Pyare,-,45,1,,,,
62,-,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,-,62,1,,,,
63,up,"Sachin-Jigar, Jubin Nautiyal & Divya Kumar",Kamli,84,63,4,,,,
64,-,K. J. Yesudas,Ansoo Bhi Hai Khushiyan Bhi Hai,-,3,2,,,,
65,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,61,3,4,,,,
66,-,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",-,2,3,,,,
67,up,Lata Mangeshkar & Mohammed Rafi,Tere Nain,77,36,3,,,,
68,-,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,-,13,6,,,,
69,-,"Asees Kaur, Dev Negi & Vishal-Shekhar","Deedar De (From ""Chhalaang"")",-,56,2,,,,
70,-,Mohd. Rafi & Lata Mangeshkar,Hum Aur Tum Aur Yeh Sama (Lovely Lovely),-,70,1,,,,
71,-,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),-,4,1,,,,
72,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,8,32,,,,
73,-,Lata Mangeshkar & Udit Narayan,Dholna,-,62,2,,,,
74,-,Asraf Raja & Shabnam Soni,Deva Ho Deva Ganpati Deva,-,74,1,,,,
75,-,Mika Singh & Asees Kaur,"Hasina Pagal Deewani (From ""Indoo Ki Jawani"")",-,75,1,,,,
76,-,Udit Narayan & Shreya Ghoshal,Milan Abhi Aadha Adhura,-,76,1,,,,
77,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,6,2,,,,
78,-,Himesh Reshammiya,Meri Aankhon Mein (Instrumental),-,78,1,,,,
79,down,Vishal Mishra,Kaise Hua,50,2,49,,,,
80,-,Arijit Singh & Neeti Mohan,First Class,-,14,26,,,,
81,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,11,23,,,,
82,-,Lata Mangeshkar,Aayegi Aayegi Aayegi,-,82,1,,,,
83,-,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",-,27,5,,,,
84,-,KK,Tere Is Jahan Mein,-,84,1,,,,
85,-,阿米特·崔维迪,Hu Ba Hu (電影《印度合夥人》插曲),-,85,1,,,,
86,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",63,11,23,,,,
87,-,Ravindra Jain,Jate Huye Ye Pal Chhin Kyon,-,87,1,,,,
88,-,Amaal Mallik & Armaan Malik,"Jaan Hai Meri (From ""Radhe Shyam"")",-,28,5,,,,
89,down,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",49,7,15,,,,
90,-,KK & Sunidhi Chauhan,Toofan Sa,-,90,1,,,,
91,-,K. J. Yesudas,Sunayana,-,7,1,,,,
92,-,Sachet Tandon & Parampara Tandon,Tere Vich Rab Disda,-,92,1,,,,
93,-,"Shaan, Kavita Krishnamurthy & Baby Sneha",In Panchhiyon,-,49,1,,,,
94,-,Asha Bhosle & Shailendra Singh,Mere Dil Se Ye Nain Mile,-,94,1,,,,
95,down,Arijit Singh,Kalank (Title Track),47,12,52,,,,
96,-,トニー・ベネット,When You Wish Upon a Star,-,96,1,,,,
97,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,75,,,,
98,-,K. J. Yesudas,Gori Tera Gaon Bada Pyara,-,41,3,,,,
99,down,Mohammed Rafi & Asha Bhosle,O Sheronwali,25,25,2,,,,
100,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",66,3,46,,,,
