Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Badshah,Paagal,-,1,1,,,,
2,-,Neha Kakkar & Pritam,Naina (Neha Kakkar Cover Version),-,2,1,,,,
3,-,Stardust,Music Sounds Better with You (Radio Edit),-,3,1,,,,
4,down,Deepak Ram,A Night In Lenasia,1,1,101,,,,
5,-,Amitabh Bachchan,Dialogues,-,1,1,,,,
6,-,Sunidhi Chauhan,Saami Saami,-,3,1,,,,
7,up,"Sachin Sanghvi, Jigar Saraiya, Vishal Dadlani, Shalmali Kholgade, Brijesh Shandilya & Sachin-Jigar","Kheench Te Nach (From ""Chandigarh Kare Aashiqui"")",68,7,3,,,,
8,up,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",97,8,5,,,,
9,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",8,8,2,,,,
10,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,2,8,,,,
11,-,Ajay-Atul & Atul Gogavale,"Aaya Ye Jhund Hai (From ""Jhund"")",-,11,1,,,,
12,-,Mithoon & Jubin Nautiyal,"Udd Jaa Parindey (From ""Radhe Shyam"")",-,8,1,,,,
13,down,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,12,4,52,,,,
14,up,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",81,11,3,,,,
15,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,8,1,,,,
16,-,Ankit Tiwari & Nikhita Gandhi,Bandi Tot,-,16,1,,,,
17,-,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",-,17,1,,,,
18,up,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",50,18,8,,,,
19,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,16,1,,,,
20,-,Bollywood Boutique,Laila Main Laila [Originally Performed by Raees (Pawni Pandey) ] [Karaoke Version],-,20,1,,,,
21,-,Badshah & Shraddha Pandit,Aaj Raat Ka Scene,-,3,1,,,,
22,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",58,11,15,,,,
23,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,28,,,,
24,up,"A. R. Rahman, Dhanush & Sharanya Srinivas",Little Little,95,24,2,,,,
25,-,"Lata Mangeshkar, Kishore Kumar & K. J. Yesudas","Mohabbat Bade Kaam Ki Cheez Hai (From ""Trishul"")",-,21,2,,,,
26,-,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),-,5,1,,,,
27,-,Sonu Nigam,Kuchh Tum Socho,-,27,1,,,,
28,-,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",-,1,1,,,,
29,-,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",-,21,8,,,,
30,-,K. J. Yesudas,Aaj Se Pehle Aaj Se Jyada,-,30,1,,,,
31,-,Lata Mangeshkar,Mausam Suhana Dil Hai Diwana,-,31,1,,,,
32,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,49,,,,
33,-,Arijit Singh,Palat - Tera Hero Idhar Hai (Remix),-,12,1,,,,
34,-,Sunidhi Chauhan,Thoda Thoda Pyar,-,34,1,,,,
35,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,3,38,,,,
36,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,45,1,73,,,,
37,-,Sachet Tandon,Bekhayali,-,1,91,,,,
38,-,Lata Mangeshkar,Maare Gaye Gulfaam,-,38,1,,,,
39,-,Kishore Kumar,Har Haseen Cheez Ka,-,39,1,,,,
40,-,"Guru Randhawa, Jassi Sidhu, Zahrah S Khan, Tanishk Bagchi, Bally Jagpal & Bhota Jagpal",Chandigarh Kare Aashiqui 2.0,-,27,1,,,,
41,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",98,11,8,,,,
42,-,MaxKoMusic,Inspirational Corporate,-,8,1,,,,
43,up,Lata Mangeshkar,Raina Beeti Jaye,56,6,17,,,,
44,-,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,-,22,2,,,,
45,-,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",-,15,9,,,,
46,up,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",46,5,50,,,,
47,-,Ajay-Atul & Ajay Gogavale,Lafda Zala,-,5,1,,,,
48,-,Manvith,param sundari Remix,-,33,1,,,,
49,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,31,,,,
50,-,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",-,50,1,,,,
51,-,Asha Bhosle & Kishore Kumar,Kabhi Kabhi Sapna Lagta Hai,-,51,1,,,,
52,-,Mohammed Rafi,Aasman Se Aaya Farishta,-,40,1,,,,
53,-,Lata Mangeshkar,"Sheesha Ho Ya Dil Ho (From ""Aasha"")",-,8,10,,,,
54,-,Kishore Kumar & Asha Bhosle,"Aap Yahan Aaye Kisliye (From ""Kal Aaj Aur Kal"")",-,54,1,,,,
55,-,DJ Harshit Shah,9X Jalwa Smashup # 320 (DJ Harshit Shah),-,18,1,,,,
56,-,Asha Bhosle,Baithe Baithe Door Se,-,56,1,,,,
57,-,Jagjit Singh,Saamne Hai Jo Use,-,57,1,,,,
58,-,Lata Mangeshkar & Bhupinder Singh,Honthon Mein Aisi Baat,-,52,2,,,,
59,-,"Lata Mangeshkar, Pearl Padamse & Amit Kumar",Uthe Sabke Kadam Dekho Ram Pam Pam,-,22,9,,,,
60,-,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",-,36,1,,,,
61,-,Lata Mangeshkar,Baiyan Na Dharo,-,16,2,,,,
62,-,Pritam & Benny Dayal,"Bigadne De (From ""83"")",-,62,1,,,,
63,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,63,1,,,,
64,-,Sridarshan,Dil Ne Yeh Kaha Hain Dil Se,-,64,1,,,,
65,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,3,2,,,,
66,-,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",-,22,1,,,,
67,-,Lata Mangeshkar & Mukesh,Mehboob Mere Mehboob Mere,-,12,1,,,,
68,-,Lata Mangeshkar & Kamal Barot,Hansta Hua Noorani Chehra,-,68,1,,,,
69,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,31,,,,
70,-,Mohammed Rafi,Aaj Kal Mein Dhal Gaya Din (Male Vocals),-,70,1,,,,
71,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,6,22,,,,
72,-,Asha Bhosle & Mahendra Kapoor,Neele Parbaton Ki Dhara,-,58,1,,,,
73,-,Himesh Reshammiya,Mann Ka Radio,-,3,37,,,,
74,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,12,8,,,,
75,-,Master Abhay Goyle,Chhookar Mere Mann Ko,-,29,1,,,,
76,-,Sonu Nigam,Thoda Sa Gum Ho Thodi Khushi Ho,-,76,1,,,,
77,-,Dhananjoy Bhattacharya,Gaan Geye Phire Gechhi,-,77,2,,,,
78,-,Arijit Singh & Neeti Mohan,First Class,-,14,21,,,,
79,-,Digital Love,I Need Dance Again (feat. Frenzy),-,79,1,,,,
80,-,Jatin-Lalit,Kasam Hai Pyar (Instrumental),-,9,1,,,,
81,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,24,,,,
82,-,Himesh Reshammiya & Aditi,Zindagi Jaise Ek Radio,-,82,1,,,,
83,-,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),-,1,45,,,,
84,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",84,12,48,,,,
85,-,"Yo Yo Honey Singh, Ashok Mastie & Jyotica Tangri",Khadke Glassy,-,9,2,,,,
86,-,Noor Jehan & G. M. Durrani,Haath Seene Pe Jo Rakh Do,-,86,1,,,,
87,-,Devika Rani & Ashok Kumar,Main Ban Ki Chidiya Banke,-,71,1,,,,
88,-,Kishore Kumar,Yaadon Mein Woh,-,51,1,,,,
89,-,Lata Mangeshkar,Dekho Dekho Dekho Bioscope Dekho,-,64,1,,,,
90,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,33,,,,
91,-,Mukesh,"Sajanwa Bairi Ho Gayi Hamar (From ""Teesri Kasam"")",-,91,1,,,,
92,-,Master Abhay Goyle,Mere Sapno Ki Raani,-,67,1,,,,
93,-,Meesha Shafi & Velo Sound Station,Boom Boom,-,36,1,,,,
94,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,4,1,,,,
95,-,Shubha Mudgal & Sukhwinder Singh,Dholna,-,6,1,,,,
96,-,Mohammed Rafi & Lata Mangeshkar,"Kuchh Kehta Hai Ye Savan (From ""Mera Gaon Mera Desh"")",-,96,1,,,,
97,-,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,-,34,1,,,,
98,-,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",-,6,1,,,,
99,-,Mohammed Rafi,Hum Bhi Musafir Tum Bhi Musafir,-,99,1,,,,
100,-,Vikonthebeat,Radio Mirchi X Fusion Edm (98.3 Radio mirchi Trance Mix),-,28,1,,,,
