Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amitabh Bachchan,Pasaydaan,-,1,13,,,,
2,up,Deepak Ram,A Night In Lenasia,3,1,135,,,,
3,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),2,1,76,,,,
4,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",8,1,14,,,,
5,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",4,2,19,,,,
6,up,Sam C.S. & Sivam,Karuppu Vellai,7,6,3,,,,
7,down,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",6,1,14,,,,
8,down,"Vishal-Sheykhar, Snigdhajit Bhowmik & Ananya Chakraborty","Alcoholia (From ""Vikram Vedha"")",5,3,2,,,,
9,up,Jubin Nautiyal & Gourov Dasgupta,"Tu Banke Hawa (From ""Dhokha Round D Corner"")",9,7,2,,,,
10,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",13,1,20,,,,
11,up,Sachet Tandon,Bekhayali,26,1,113,,,,
12,down,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",10,3,20,,,,
13,up,Tanishk Bagchi & Zahrah S Khan,"Kinna Sona (From ""Phone Bhoot"")",40,3,2,,,,
14,up,Guru Randhawa & Asees Kaur,Nain Ta Heere,16,12,18,,,,
15,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",20,6,25,,,,
16,-,Master Abhay Goyle,Neele Neele Amber Par,-,16,2,,,,
17,down,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",15,4,22,,,,
18,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",11,2,19,,,,
19,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",23,15,40,,,,
20,-,Evergreen Hindi Songs,Chavat Dakku,-,7,12,,,,
21,up,Arijit Singh,Tujhe Kitna Chahne Lage,43,1,71,,,,
22,up,Pritam & Mohit Chauhan,Barfi!,29,19,2,,,,
23,-,Mohammed Rafi & Lata Mangeshkar,Tere Nainon Ke Main Deep Jalaoonga,-,23,1,,,,
24,up,Arijit Singh,Kalank (Title Track),39,12,55,,,,
25,-,Mohammed Rafi,Aap Ke Haseen Rukh Pe,-,8,5,,,,
26,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",31,2,6,,,,
27,-,Sharda Sinha,Kahe Toh Se Sajna,-,1,1,,,,
28,down,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Bappi Lahiri","Mere Dil Gaaye Ja (Zooby Zooby) [From ""Dhokha Round D Corner""]",21,5,7,,,,
29,up,Lata Mangeshkar,"Jahan Pe Sawera Ho Basera Wahin (From ""Baseraa"")",89,29,3,,,,
30,-,Mohammed Rafi & Lata Mangeshkar,Itna To Yaad Hai Mujhe,-,3,3,,,,
31,-,Asha Bhosle & Mohammed Rafi,Main Teri Heer Hoon,-,31,1,,,,
32,up,Tony Osborne,That Old Black Magic,64,9,3,,,,
33,-,Nakash Aziz & Neha Kakkar,Mera Wala Dance,-,33,1,,,,
34,-,Various Artists,Dil Mangni,-,34,1,,,,
35,-,Anuradha Paudwal & Manhar Udhas,Too Mera Hero Hai,-,35,1,,,,
36,-,Brian Silas,Man Dole Mera Tan Dole (Instrumental),-,36,1,,,,
37,-,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",-,5,19,,,,
38,-,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",-,11,24,,,,
39,down,Jatin-Lalit,Kasam Hai Pyar (Instrumental),33,9,26,,,,
40,down,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",36,36,10,,,,
41,-,Alka Yagnik & Udit Narayan,Tip Tip Barsa Paani (With Jhankar Beats),-,39,4,,,,
42,up,"Mohd. Rafi, Lata Mangeshkar & Kishore Kumar",Dil Dhadak Raha Hai,95,11,5,,,,
43,-,Lata Mangeshkar & Mohammed Rafi,O Raat Ke Musafir,-,43,3,,,,
44,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",41,6,35,,,,
45,-,Bijaya,Tere Ishq Pe,-,35,1,,,,
46,-,Udit Narayan & Alka Yagnik,"Tip Tip Barsa Paani (From ""Mohra"")",-,9,11,,,,
47,-,Brian Silas,Hai Duniya Usiki Zamana Usika (Live) [Instrumental],-,47,1,,,,
48,-,The King,Care Ni Karda,-,29,1,,,,
49,up,Mithoon & Jubin Nautiyal,"Udd Jaa Parindey (From ""Radhe Shyam"")",98,8,12,,,,
50,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",25,18,4,,,,
51,-,AVIRAL VERMA,Tum Aa Gaye Ho,-,51,1,,,,
52,-,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",-,2,31,,,,
53,-,Lata Mangeshkar & Bhupinder Singh,"Naam Goom Jayega (From ""Kinara"")",-,18,3,,,,
54,down,Kishore Kumar,Ek Roz Main Tadapkar,14,10,17,,,,
55,-,Lata Mangeshkar & Minoo Purshottam,Nee Maine Yaar Manana Nee,-,10,1,,,,
56,-,Amaal Mallik & Armaan Malik,"Jaan Hai Meri (From ""Radhe Shyam"")",-,28,7,,,,
57,down,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",22,22,14,,,,
58,-,Mohammed Rafi,Kahin Bekhayal Hokar,-,2,2,,,,
59,-,Geeta Dutt,Yeh Lo Main Haari Piya,-,59,1,,,,
60,down,Arijit Singh & Neeti Mohan,First Class,49,14,28,,,,
61,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,3,48,,,,
62,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,1,2,,,,
63,-,Mohammed Rafi,Tum Jo Mil Gaye Ho,-,4,16,,,,
64,-,"Tanishk Bagchi, Zahrah S Khan & Jass Manak","Tenu Lehenga (From ""Satyameva Jayate 2"")",-,39,7,,,,
65,-,Manna Dey,Zindagi Kaisi Hai Paheli,-,9,25,,,,
66,down,Dominique Cerejo,Ye Tumhari Meri Baatein,18,5,9,,,,
67,-,"Rochak Kohli, Anand Raaj Anand, Rashmi Virag & Sameer","Dil De Diya (From ""Thank God"")",-,3,1,,,,
68,-,"Yo Yo Honey Singh, Ashok Mastie & Jyotica Tangri",Khadke Glassy,-,9,3,,,,
69,-,Kishore Kumar,Yeh Dil Na Hota Bechara,-,37,4,,,,
70,-,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",-,27,6,,,,
71,-,Abhijeet & Shreya Ghoshal,Tumhe Jo Maine Dekha,-,71,1,,,,
72,-,Mohammed Rafi,Is Rang Badalti Duniya Mein,-,19,7,,,,
73,-,Arijit Singh,Raabta,-,12,6,,,,
74,up,Zack Knight & Jasmin Walia,Bom Diggy Diggy,81,47,4,,,,
75,down,Rafi Mohammad,Chupi Chupi,46,34,11,,,,
76,-,Asha Bhosle,"Aao Huzoor Tumko (From ""Kismat"")",-,3,7,,,,
77,-,Lata Mangeshkar,Sunio Ji Ek Araj,-,6,7,,,,
78,down,Vishal Mishra,Kaise Hua,37,2,52,,,,
79,-,Sivaji Chatterjee,Yeh Safar,-,22,1,,,,
80,-,Lata Mangeshkar,Aurat Ne Janam Diya Mardon Ko,-,42,5,,,,
81,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",56,2,24,,,,
82,down,Kajal Yadav,O Mere Babu O Mere Sona,59,12,6,,,,
83,-,Ayushmann Khurrana & Sachin-Jigar,"Maafi (From ""Chandigarh Kare Aashiqui"")",-,33,10,,,,
84,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,42,,,,
85,up,"A. R. Rahman, Dhanush, hiral Viradia & Irshad Kamil",Little Little,91,41,13,,,,
86,-,Najma,Dil Pukare,-,86,1,,,,
87,-,Lata Mangeshkar,Shaam Hui,-,87,1,,,,
88,down,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,75,3,17,,,,
89,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,11,24,,,,
90,-,Mohammed Rafi & Lata Mangeshkar,Ab Agar Humse Khudai Bhi,-,90,1,,,,
91,down,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",35,3,22,,,,
92,-,Suresh Wadkar,Parbat Ke Us Paar,-,74,1,,,,
93,-,Kavita Krishnamurthy & KK,Song: Maar Dala,-,51,1,,,,
94,down,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",53,18,20,,,,
95,-,Mohammed Rafi,Ba Hosh-O-Hawas,-,24,2,,,,
96,-,A. R. Rahman,Utthan Desathin Kural,-,96,1,,,,
97,-,Lata Mangeshkar,Raina Beeti Jaye,-,6,18,,,,
98,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,3,6,,,,
99,-,Pritam & Arijit Singh,Saawali Si Raat,-,12,1,,,,
100,-,Sachin-Jigar & Ash King,Nazar Na Lag Jaaye,-,33,4,,,,
