Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",11,1,12,,,,
2,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",1,1,6,,,,
3,up,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",10,2,16,,,,
4,-,Kishore Kumar & Lata Mangeshkar,Nainon Men Sapna,-,4,3,,,,
5,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",5,1,43,,,,
6,up,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,17,6,9,,,,
7,-,Lata Mangeshkar & Kishore Kumar,Dil Ki Baaten Dil Hi Jane,-,1,2,,,,
8,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",26,4,19,,,,
9,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",4,1,9,,,,
10,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,72,9,13,,,,
11,-,Asha Bhosle & Kishore Kumar,Sa Re Ke Sa Re,-,11,1,,,,
12,-,Mohammed Rafi,Tumse Kahoon Ek Baat,-,6,3,,,,
13,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",3,2,7,,,,
14,-,Manhar Udhas & Sadhana Sargam,Pyar Ke Dhage,-,14,1,,,,
15,-,Lata Mangeshkar,Unko Yeh Shikayat Hai Ki,-,15,1,,,,
16,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",29,2,27,,,,
17,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",21,2,42,,,,
18,-,Kumar Sanu & Nadeem - Shravan,"Dil Jigar Nazar Kya Hai (From ""Dil Ka Kya Kasoor"")",-,3,7,,,,
19,down,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",2,1,10,,,,
20,down,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",16,4,7,,,,
21,-,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,-,21,3,,,,
22,-,Asha Bhosle,Kyun Mujhe Itni Khushi De Di,-,22,1,,,,
23,-,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),-,23,3,,,,
24,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,15,1,27,,,,
25,-,Mahendra Kapoor,Chalo Ek Baar Phir Se,-,9,3,,,,
26,-,Sunidhi Chauhan & Sonu Nigam,"Ruki Ruki (From ""Mast"")",-,8,12,,,,
27,-,Mohammed Rafi & Asha Bhosle,"Dil Use Do Jo Jaan De De (From ""Andaz"")",-,1,1,,,,
28,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",19,3,23,,,,
29,-,Kishore Kumar,"Aaj Unse Pehli Mulaqat Hogi (From ""Paraya Dhan"")",-,21,2,,,,
30,-,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",-,14,33,,,,
31,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,6,2,,,,
32,-,"Dhvani Bhanushali, Lijo George-Dj Chetas & Yash Narvekar",Kudi Meri (feat. Manoj Bajpayee & Abhimanyu Dassani),-,1,12,,,,
33,up,Arijit Singh & Nikhita Gandhi,Qaafirana,89,1,17,,,,
34,down,Sachet Tandon,Bekhayali,13,1,136,,,,
35,-,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,-,3,31,,,,
36,-,Mohammed Rafi & Lata Mangeshkar,Tere Nainon Ke Main Deep Jalaoonga,-,23,2,,,,
37,-,Lata Mangeshkar,Mere Dil Ne Jo Maanga,-,28,2,,,,
38,up,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,59,27,7,,,,
39,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,60,6,13,,,,
40,down,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",39,6,6,,,,
41,-,Manna Dey & Asha Bhosle,Re Man Sur Mein Ga,-,41,3,,,,
42,-,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",-,5,27,,,,
43,-,Anuradha Paudwal & Udit Narayan,Hum Pyar Karne Wale,-,18,2,,,,
44,-,"Asha Bhosle, Mahendra Kapoor & Sushma Shreshtha",Thande Thande Paani Se Nahana,-,44,1,,,,
45,-,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,-,15,9,,,,
46,-,Ayushmann Khurrana & Sachin-Jigar,"Maafi (From ""Chandigarh Kare Aashiqui"")",-,33,13,,,,
47,-,Evergreen Hindi Songs,Chavat Dakku,-,7,22,,,,
48,-,Mohammed Rafi & Asha Bhosle,Honton Pe Hansi,-,22,3,,,,
49,-,Rafi Mohammad,Chupi Chupi,-,34,18,,,,
50,-,Lata Mangeshkar,Kal Jalega Chand Sari Raat,-,24,2,,,,
51,-,"Sadhana Sargam, Amit Kumar, Alka Yagnik, Sapna Mukherjee & Boney",Toofan,-,51,1,,,,
52,-,"Mohd. Rafi, Lata Mangeshkar & Kishore Kumar",Dil Dhadak Raha Hai,-,11,13,,,,
53,up,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",78,17,12,,,,
54,-,Lata Mangeshkar,Ruk Ja Ae Hawa,-,11,1,,,,
55,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",53,3,19,,,,
56,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,84,,,,
57,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,8,40,,,,
58,-,A. R. Rahman & Mohit Chauhan,Nadaan Parinde,-,58,3,,,,
59,-,Kumar Sanu & Alka Yagnik,Woh Aankh Hi Kya,-,59,1,,,,
60,-,Amaal Mallik & Armaan Malik,"Jaan Hai Meri (From ""Radhe Shyam"")",-,28,13,,,,
61,-,Kishore Kumar & Lata Mangeshkar,Tu Kahan Gayee Thi,-,61,1,,,,
62,-,Lata Mangeshkar & Nitin Mukesh,"Aaja Re O Mere Dilbar Aaja, Pt. 1",-,23,8,,,,
63,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho,-,31,1,,,,
64,-,Kishore Kumar,Mere Dil Ne Tadap Ke,-,40,2,,,,
65,-,Deepak Ram,A Night In Lenasia,-,1,153,,,,
66,-,Mohammed Rafi,Rang Aur Noor Ki Barat,-,6,1,,,,
67,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",24,7,22,,,,
68,-,Mohit Chauhan,Saadda Haq,-,68,1,,,,
69,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",22,6,48,,,,
70,-,Lata Mangeshkar,"Aap Ki Nazron Ne Samjha (From ""Anpadh"")",-,19,6,,,,
71,-,Lata Mangeshkar & Mohammed Rafi,"Dafli Wale Dafli Baja (From ""Sargam"")",-,48,2,,,,
72,-,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),-,12,16,,,,
73,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,15,4,,,,
74,up,Lata Mangeshkar,"Milo Na Tum To Ham Ghabraye (From ""Heer Raanjha"")",85,52,3,,,,
75,down,Kumar Sanu,Ek Ladki Ko Dekha,40,6,19,,,,
76,up,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,91,5,9,,,,
77,up,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,96,11,12,,,,
78,-,Kishore Kumar,Manzilen Apni Jagah Hai,-,70,3,,,,
79,down,Kamaal Khan,O O Jaane Jaana,54,22,10,,,,
80,-,Kumar Sanu,Do Baatein Ho Sakti Hai,-,10,12,,,,
81,down,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,49,44,8,,,,
82,-,Mohammed Rafi,"Akele Akele Kahan Ja Rahe Ho (From ""An Evening In Paris"")",-,39,3,,,,
83,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,65,,,,
84,-,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),-,4,16,,,,
85,-,Lata Mangeshkar & Shabbir Kumar,"Gori Hai Kalaiyan (From ""Aaj Ka Arjun"")",-,41,3,,,,
86,-,Kishore Kumar,Yehan Wahan Sare,-,17,2,,,,
87,-,Lata Mangeshkar & Kishore Kumar,Kaho Kaise Rasta Bhool Gaye,-,36,1,,,,
88,down,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,48,21,15,,,,
89,-,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,-,13,13,,,,
90,-,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,-,3,14,,,,
91,down,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,61,13,14,,,,
92,down,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,25,10,19,,,,
93,-,Mohammed Rafi,Kahin Bekhayal Hokar,-,2,6,,,,
94,down,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,56,2,12,,,,
95,-,Kishore Kumar,"Main Shair Badnaam (From ""Namak Haraam"")",-,22,7,,,,
96,-,Kumar Sanu & Alka Yagnik,Tere Deewane Ne,-,50,3,,,,
97,down,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",94,36,17,,,,
98,-,Kishore Kumar & Lata Mangeshkar,Tujh Sang Preet,-,18,1,,,,
99,-,Lata Mangeshkar,Main Dekhoon,-,28,2,,,,
100,-,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),-,1,82,,,,
