Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amitabh Bachchan,Pasaydaan,79,1,6,,,,
2,down,Deepak Ram,A Night In Lenasia,1,1,110,,,,
3,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),3,1,54,,,,
4,up,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,4,3,5,,,,
5,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),8,2,70,,,,
6,up,"Pooja Tiwari, Javed Ali & A. R. Rahman","Jalwanuma (From ""Heropanti 2"")",15,6,5,,,,
7,up,Ajay-Atul & Ajay Gogavale,Lafda Zala,7,5,10,,,,
8,up,Mithoon & Jubin Nautiyal,"Udd Jaa Parindey (From ""Radhe Shyam"")",13,8,9,,,,
9,down,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",5,2,8,,,,
10,down,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",6,5,5,,,,
11,up,Arijit Singh & Shreya Ghoshal,Heer Raanjhana,25,9,5,,,,
12,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",24,11,22,,,,
13,down,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",9,7,7,,,,
14,up,Sachet Tandon & Sachet-Parampara,"Halla Sheri (From ""Hurdang"")",21,9,4,,,,
15,down,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",12,2,9,,,,
16,down,MaxKoMusic,Inspirational Corporate,10,8,10,,,,
17,up,Türkoğlu türk,Modern Beat,46,17,3,,,,
18,-,Udit Narayan & Alka Yagnik,Jaane Kyon Log Pyar,-,18,1,,,,
19,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",20,8,11,,,,
20,down,Farhad Bhiwandiwala & Vikram Montrose,"Maarkhayegaa (From ""Bachchhan Paandey"")",17,8,9,,,,
21,up,Sunidhi Chauhan,Saami Saami,22,3,10,,,,
22,-,Mohammed Rafi,Yeh Khidki Jo Band Rahti Hai,-,22,1,,,,
23,down,Sachet Tandon,Khwaab Khwaab,18,16,4,,,,
24,-,Manna Dey,"Poochho Na Kaise Maine, Pt. 1",-,24,1,,,,
25,-,Van Shipley,Bhali Bhali Si Ek Surat (Instrumental),-,6,7,,,,
26,up,Udit Narayan & Alka Yagnik,Raja KO Rani Se,56,9,6,,,,
27,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",11,11,12,,,,
28,-,Zafar Iqbal,Aadmi Jo Kehta Hai,-,21,2,,,,
29,-,Lata Mangeshkar,O Jogi Jab Se Tu Aaya Mere Dwar,-,29,1,,,,
30,-,Jagjit Singh & Chitra Singh,Sarakti Jaye Hai (Live),-,30,1,,,,
31,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",35,11,16,,,,
32,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",33,15,15,,,,
33,up,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",78,8,9,,,,
34,down,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",26,21,16,,,,
35,-,Richard,Tell Me,-,26,3,,,,
36,up,Columbia River Group Entertainment,Vision of Love,77,3,7,,,,
37,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",14,8,9,,,,
38,-,A. R. Rahman,Jashn-E-Bahaaraa (Instrumental - Flute),-,32,1,,,,
39,up,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",98,18,11,,,,
40,up,Udit Narayan & Sadhana Sargam,Pehla Nasha,59,13,2,,,,
41,-,Accapan,Mere Sapnoki Rani,-,27,2,,,,
42,down,Amaal Mallik & Armaan Malik,Jaan Hai Meri (Lofi),23,5,6,,,,
43,-,Asha Bhosle & Kishore Kumar,Sara Pyar Tumhara,-,43,1,,,,
44,-,Alka Yagnik & S. P. Balasubrahmanyam,"Dekha Hai Pehli Baar (From ""Saajan"")",-,26,3,,,,
45,-,Lata Mangeshkar & Mukesh,Hum Tum Yug Yug Se,-,4,3,,,,
46,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,32,,,,
47,-,Evergreen Hindi Songs,Chavat Dakku,-,7,4,,,,
48,-,"Shankar Mahadevan, Dominique & Vivieanne Pocha",Taare Zameen Par,-,48,1,,,,
49,-,Rick,--I Just Called to Say(i Love You),-,49,1,,,,
50,down,Manan Bhardwaj & Harjot Kaur,"Main Ishq Mein Hoon (From ""Radhe Shyam"")",31,9,6,,,,
51,up,Lata Mangeshkar & S. P. Balasubrahmanyam,Hum Bane Tum Bane,71,4,8,,,,
52,-,Manna Dey & Lata Mangeshkar,"Pyar Hua Iqrar Hua (From ""Shree 420"")",-,16,2,,,,
53,-,S. P. Balasubrahmanyam & Anuradha Paudwal,Mere Jeevan Saathi,-,53,1,,,,
54,-,Gaurav Dagaonkar,Bekarar Karke,-,7,1,,,,
55,up,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,58,7,22,,,,
56,-,Mohammed Rafi,Kitni Jawan Hai Zindagi,-,56,2,,,,
57,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",100,2,15,,,,
58,up,Siddharth Mahadevan,Toofaan Title Track,68,43,7,,,,
59,-,"Tanishk Bagchi, Zahrah S Khan & Jass Manak","Tenu Lehenga (From ""Satyameva Jayate 2"")",-,39,3,,,,
60,-,Asha Bhosle & Geeta Dutt,Bachpan Ke Din,-,36,1,,,,
61,-,Lata Mangeshkar,Aaya Aaya Atariya Pe,-,30,1,,,,
62,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",30,6,10,,,,
63,-,Lata Mangeshkar,Rasik Balma,-,63,1,,,,
64,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",60,2,12,,,,
65,-,Lata Mangeshkar & Hemant Kumar,Itna To Kah Do Humse,-,65,2,,,,
66,-,"Abhijeet Bhattacharya, Sonu Nigam & Sukhvinder Singh",Dillagi,-,40,2,,,,
67,-,Vishal Mishra,Kaise Hua,-,2,46,,,,
68,-,Lata Mangeshkar,Jogi Hum To Loot Gaye Tere Pyar Men,-,68,1,,,,
69,-,Lata Mangeshkar & Kishore Kumar,"Kanchi Re Kanchi Re (From ""Hare Rama Hare Krishna"")",-,31,1,,,,
70,-,Kishore Kumar,Dekh Sakta Hoon (Male Vocals),-,70,1,,,,
71,-,Selin Defne Yesil,Hitmosphere (Freestyle),-,71,1,,,,
72,-,Lata Mangeshkar & Kishore Kumar,Sa Re Ga Ma Pa Ma Ga Re Sa,-,18,1,,,,
73,-,Abhijeet Bhattacharya,Han Han Yeh Pyar Hai,-,51,2,,,,
74,-,Lata Mangeshkar,Aurat Ne Janam Diya Mardon Ko,-,42,2,,,,
75,down,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",69,22,4,,,,
76,-,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",-,2,1,,,,
77,-,A. R. Rahman & Sukhwinder Singh,Des Mere Des,-,10,3,,,,
78,up,SANAM,O Mere Dil Ke Chain,83,5,35,,,,
79,-,Mohammed Rafi & Asha Bhosle,Yeh Gotey Dar Lahenga,-,79,1,,,,
80,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",70,1,29,,,,
81,-,Asha Bhosle & Mohammed Rafi,O Balam Tere Pyar Ki Thandi Aag Men,-,81,1,,,,
82,-,Asha Bhosle & Mohd. Rafi,Zulf Ki Chhaon Men,-,82,1,,,,
83,-,Mohammed Rafi & Asha Bhosle,Roothe Rab Ko,-,54,1,,,,
84,-,"A. R. Rahman, Dhanush, hiral Viradia & Irshad Kamil",Little Little,-,41,6,,,,
85,-,Lata Mangeshkar & Ila Arun,Chudiyan Khanak Gayeen,-,70,1,,,,
86,-,Sonu Nigam,"Saathiya (From ""Saathiya"")",-,29,3,,,,
87,-,Lata Mangeshkar & Mohammed Rafi,Teri Duniya Se Door,-,43,1,,,,
88,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,16,7,,,,
89,down,Lata Mangeshkar & Kishore Kumar,"Kora Kagaz Tha Yeh Man Mera (From ""Aradhana"")",67,8,6,,,,
90,-,K. J. Yesudas,"Mana Ho Tum Behad Haseen, Pt. 1",-,16,1,,,,
91,-,"Amit Kumar, Anwar, Shailendra Singh & Suresh Wadkar",Hum Paanch Pandav,-,91,1,,,,
92,-,Asha Bhosle & Mohammed Rafi,Bada Qatil Hai,-,92,1,,,,
93,-,Usha Mangeshkar & Mukesh,Khuli Khuli Zulfon Ko Bandh Bhi Lo,-,93,1,,,,
94,down,Himani Kapoor,Thode Kam Ajnabi,87,49,8,,,,
95,-,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",-,36,2,,,,
96,-,Sadhana Sargam & Jatin Pandit,Humse Hai Sara Jahan,-,96,1,,,,
97,-,Kishore Kumar & Lata Mangeshkar,Jeevan Ki Bagia Mehkegi (Tere Mere Sapne/ Soundtrack Version),-,39,1,,,,
98,-,Brian Silas,Rahen Na Rahen (Instrumental),-,75,2,,,,
99,-,Nation Of Flutes,Burn for You,-,99,1,,,,
100,down,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,16,11,4,,,,
