Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",1,1,33,,,,
2,up,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",2,2,6,,,,
3,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",3,3,13,,,,
4,up,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",44,1,2,,,,
5,up,Romy & Sakshi Holkar,Kaali Teri Gutt,6,3,13,,,,
6,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",14,6,48,,,,
7,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",12,4,9,,,,
8,up,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",9,7,12,,,,
9,up,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Indeevar","Aap Jaisa Koi (From ""An Action Hero"")",25,9,8,,,,
10,up,Diljit Dosanjh,Kudiyaan Varga Munda,35,10,2,,,,
11,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",10,6,38,,,,
12,-,Asha Bhosle,Yeh Kya Kar Dala Tune,-,12,1,,,,
13,down,"Dhvani Bhanushali, Lijo George-Dj Chetas & Yash Narvekar",Kudi Meri (feat. Manoj Bajpayee & Abhimanyu Dassani),4,1,6,,,,
14,-,Udit Narayan,Ruk Ja O Dil Deewane,-,5,26,,,,
15,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,47,1,17,,,,
16,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",27,15,53,,,,
17,-,Kishore Kumar & Lata Mangeshkar,Nainon Men Sapna,-,4,2,,,,
18,up,Sachet Tandon,Bekhayali,34,1,126,,,,
19,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,23,,,,
20,-,Lata Mangeshkar & Mohammed Rafi,"Aadmi Musafir Hai, Pt. 3",-,4,2,,,,
21,up,King,Maan Meri Jaan,90,21,3,,,,
22,-,Lata Mangeshkar,"Aap Ki Nazron Ne Samjha (From ""Anpadh"")",-,19,5,,,,
23,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",80,2,18,,,,
24,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,24,4,,,,
25,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",7,2,32,,,,
26,-,Lata Mangeshkar & Dilraj Kaur,Mata Saraswati Sharda,-,26,1,,,,
27,down,Kamaal Khan,O O Jaane Jaana,22,22,4,,,,
28,-,Lata Mangeshkar & Mohammed Rafi,"Saathiya Nahin Jana (From ""Aya Sawan Jhoom Ke"")",-,23,2,,,,
29,up,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,77,3,18,,,,
30,-,India Manipura,Indian Love Song,-,23,1,,,,
31,down,Kumar Sanu,Ek Ladki Ko Dekha,15,6,9,,,,
32,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",98,3,9,,,,
33,up,Kumar Sanu,Do Baatein Ho Sakti Hai,91,10,3,,,,
34,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",17,2,32,,,,
35,-,Amaal Mallik & Armaan Malik,"Jaan Hai Meri (From ""Radhe Shyam"")",-,28,11,,,,
36,-,Nizar,Aap Ki Nazron Ne Samjha,-,36,1,,,,
37,-,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,-,21,7,,,,
38,-,Kavita Krishnamurthy & Mohammed Aziz,Aye Watan Tere Liye,-,5,1,,,,
39,-,Lata Mangeshkar & Bhupinder Singh,"Naam Goom Jayega (From ""Kinara"")",-,18,4,,,,
40,-,Asha Bhosle & Kishore Kumar,"O Sathi Chal (From ""Seeta Aur Geeta"")",-,11,7,,,,
41,-,Hariharan,Bharat Humko Jaan Se Pyara Hai,-,8,4,,,,
42,-,A. R. Rahman,Yeh Jo Des Hai Tera (Shehnai),-,1,3,,,,
43,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,50,6,4,,,,
44,-,"Alka Yagnik, Kavita Krishnamurthy & Kumar Sanu",Yeh Pyaar Kya Hai,-,23,1,,,,
45,up,Arijit Singh,Tujhe Kitna Chahne Lage,88,1,83,,,,
46,-,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",-,11,26,,,,
47,-,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",-,21,19,,,,
48,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,75,9,5,,,,
49,-,Sonu Nigam & Alka Yagnik,Panchhi Nadiyan Pawan Ke Jhonke,-,15,1,,,,
50,-,Lata Mangeshkar,Tera Saath Hai To,-,2,2,,,,
51,up,"Vishal-Sheykhar, Snigdhajit Bhowmik & Ananya Chakraborty","Alcoholia (From ""Vikram Vedha"")",52,3,13,,,,
52,-,Lata Mangeshkar & Nitin Mukesh,"Aaja Re O Mere Dilbar Aaja, Pt. 1",-,23,4,,,,
53,-,"Hariharan, Shankar Mahadevan, Aditya Narayan, Kavita Krishnamurthy & Nadeem - Shravan",I Love My India,-,6,2,,,,
54,-,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",-,18,2,,,,
55,up,Shankar Mahadevan & Sukhwinder Singh,Jise Tu Na Mila (Jhankar Beats),57,31,4,,,,
56,-,Udit Narayan & Alka Yagnik,"Tip Tip Barsa Paani (From ""Mohra"")",-,9,17,,,,
57,-,Asha Bhosle & Mohammed Rafi,Panchhi Re O Panchhi,-,57,1,,,,
58,down,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,24,13,9,,,,
59,-,Asha Bhosle & Geeta Dutt,Dupatta Mera Malmal Ka,-,59,1,,,,
60,-,Lata Mangeshkar,Dil To Hai Dil,-,3,18,,,,
61,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,10,3,,,,
62,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",68,22,2,,,,
63,-,Lata Mangeshkar & Mohammed Rafi,Woh Hai Zara Khafa Khafa,-,5,4,,,,
64,-,Jubin Nautiyal & Gourov Dasgupta,"Tu Banke Hawa (From ""Dhokha Round D Corner"")",-,7,10,,,,
65,-,Shamshad Begum & Mohammed Rafi,Solah Baras Ki,-,30,2,,,,
66,-,Krishna Kumar & Shreya Ghoshal,Bheeni Bheeni Mehki Mehki,-,66,1,,,,
67,-,Karsan Sagathiya,Kesariya Balam,-,48,2,,,,
68,-,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,-,11,6,,,,
69,-,Alka Yagnik & Kumar Sanu,Khata Toh Jab Ho,-,64,1,,,,
70,-,Asha Bhosle & Mohd. Rafi,Gora Rang Chunariya Kali,-,70,1,,,,
71,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),63,12,9,,,,
72,-,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),-,4,10,,,,
73,-,Mahendra Kapoor,Mere Desh Ki Dharti (Remix),-,13,8,,,,
74,down,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,55,3,27,,,,
75,-,Kumar Sanu & Kavita Krishnamurthy,Ghoonghat Mein Chand Hoga,-,38,1,,,,
76,-,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",-,11,32,,,,
77,-,Mohammed Rafi & Lata Mangeshkar,Mujhse Bhala Yeh Kajal (The Train / Soundtrack Version),-,76,1,,,,
78,-,Alka Yagnik,Zindagi Ko Bina Pyaar (Female Version),-,66,1,,,,
79,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",37,18,16,,,,
80,-,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,-,13,8,,,,
81,-,"Amit Kumar, Asha Bhosle & Bappi Lahiri","Tip Tip Tip Baarish (From ""Afsana Pyar Ka"")",-,81,1,,,,
82,-,DJ On-Line,Corona Virus,-,4,9,,,,
83,down,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",5,1,27,,,,
84,-,Asha Bhosle,Sun Sun Sun Didi,-,84,1,,,,
85,down,Vishal Mishra,Kaise Hua,54,2,65,,,,
86,down,Arijit Singh & Nikhita Gandhi,Qaafirana,8,1,14,,,,
87,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,4,7,,,,
88,-,Deepak Ram,A Night In Lenasia,-,1,146,,,,
89,-,KK & Salim Merchant,Aashayein,-,62,2,,,,
90,-,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,-,27,2,,,,
91,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,3,14,,,,
92,-,A. R. Rahman,Yeh Jo Des Hai Tera,-,25,18,,,,
93,-,Suresh Wadkar & Anwar,Haathon Ki Chand Lakeeron Ka (Duet),-,1,7,,,,
94,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,10,10,,,,
95,-,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",-,24,8,,,,
96,-,"Anuradha Paudwal, Kumar Sanu & Babla Mehta",Dil Diwane Ka Dola Dildar Ke Liye,-,60,1,,,,
97,-,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",-,14,30,,,,
98,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,37,,,,
99,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,4,5,,,,
100,-,Mohammed Rafi,Aap Ke Haseen Rukh Pe,-,8,8,,,,
