Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Teri Mohabbat Ka Sahara (From ""Aap Aye Bahar Ayee"")",-,1,10,,,,
2,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",69,1,8,,,,
3,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,2,1,41,,,,
4,-,Mohammed Rafi & Chandrani Mukherjee,Is Ishq Mohaabat Ki,-,4,1,,,,
5,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,9,,,,
6,-,Laxmikant-Pyarelal & Kishore Kumar,Disco 84,-,6,2,,,,
7,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",-,2,2,,,,
8,down,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",3,3,15,,,,
9,-,Kishore Kumar & Asha Bhosle,Pahle Pahle Pyar Ki Mulaqaten,-,9,2,,,,
10,-,Kumar Sanu,Bahut Khoobsurat Ghazal,-,3,11,,,,
11,-,Mohammed Rafi & Usha Khanna,Dost Ban Ke Aaye Ho,-,11,4,,,,
12,-,Lata Mangeshkar & Amit Kumar,Kaisa Tera Pyar,-,12,1,,,,
13,-,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),-,12,24,,,,
14,-,Sonu Nigam & Alka Yagnik,Taal Pe Jab,-,14,1,,,,
15,-,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",-,2,28,,,,
16,-,Kishore Kumar,"Zindagi Pyar Ka Geet Hai, Pt. 1",-,16,5,,,,
17,up,Kumar Sanu,Ek Ladki Ko Dekha,18,6,33,,,,
18,-,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",-,1,18,,,,
19,-,Suman Kalyanpur,Sharabi Sharabi Yeh Sawan Ka Mausam,-,19,2,,,,
20,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",16,3,37,,,,
21,-,Manna Dey,Yari Hai Imaan Mera,-,1,19,,,,
22,-,Lata Mangeshkar & Mohammed Rafi,Woh Hai Zara Khafa Khafa,-,5,6,,,,
23,down,Sukhbir & Kumaar,"Billi Billi (From ""Kisi Ka Bhai Kisi Ki Jaan"")",5,1,4,,,,
24,-,Lata Mangeshkar & Mohammed Rafi,Main Chali Main Chali,-,24,2,,,,
25,-,Lata Mangeshkar & Amit Kumar,Main Jis Din Bhula Doon Tera Pyar,-,25,1,,,,
26,up,Kumar Sanu,Do Baatein Ho Sakti Hai,33,10,25,,,,
27,-,Anwar Hussain,Teri Ankhon Ki Chahat Mein,-,27,2,,,,
28,-,Mohammed Rafi,Main Jat Yamla Pagla Diwana,-,6,7,,,,
29,-,Sachet Tandon,Bekhayali,-,1,148,,,,
30,-,Lil HAMU,Kisi Ka Bhai Kisi Ki Jaan,-,2,9,,,,
31,-,"Mahendra Kapoor, Suresh Wadkar & Shabbir Kumar",Yeh Ishq Nahin Aasaan,-,31,1,,,,
32,-,"Lata Mangeshkar, Hariharan & Vishal Bhardwaj",Chhai Chhapa Chhai,-,32,2,,,,
33,-,Mohammed Rafi,Tumse Kahoon Ek Baat,-,6,5,,,,
34,-,Preeti Sagar & Bhupinder Singh,Sawan Ke Din Aaye Sajanwa,-,9,2,,,,
35,up,Deepak Ram,A Night In Lenasia,93,1,162,,,,
36,-,Asha Bhosle & Geeta Dutt,Bachpan Ke Din,-,36,4,,,,
37,-,Kishore Kumar,Main To Chala Jidhar Chale Rasta,-,37,1,,,,
38,-,Lata Mangeshkar & Mahendra Kapoor,Aapne Apna Banaya Meherbani Aapki,-,38,1,,,,
39,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",26,3,33,,,,
40,-,Kishore Kumar,Simti Si Sharmai Si,-,27,1,,,,
41,-,Lata Mangeshkar & Mohammed Rafi,Ye Dil Tum Bin Lagta Nahin,-,36,8,,,,
42,-,Lata Mangeshkar,"Aa Jane Jaan (From ""Intaqam"")",-,17,2,,,,
43,-,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,-,40,2,,,,
44,-,"Vishal Mishra, Jordi Patel, Disha Sharma, Akash Ojha, Rekha, Dharmendra, Shatrughan Sinha, Salman Khan & Sonakshi Sinha","Rafta Rafta Medley (From ""Yamla Pagla Deewana Phir Se"")",-,4,1,,,,
45,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",-,2,19,,,,
46,down,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",9,2,42,,,,
47,-,Lata Mangeshkar,Dheere Chal Dheere Dheere Chal,-,18,1,,,,
48,-,Mohammed Rafi & Asha Bhosle,Honton Pe Hansi,-,22,5,,,,
49,down,DJ On-Line,Corona Virus,35,4,17,,,,
50,-,Master Abhay Goyle,Yeh Jo Mohabbat Hai,-,11,9,,,,
51,-,Mohammed Rafi,Aye Muhabbat Zindabad,-,51,1,,,,
52,-,Lata Mangeshkar,"Milo Na Tum To Ham Ghabraye (From ""Heer Raanjha"")",-,52,5,,,,
53,-,Lata Mangeshkar & Kishore Kumar,"Hum Tumse Mile (From ""Rocky"")",-,51,1,,,,
54,-,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",-,6,17,,,,
55,-,Lata Mangeshkar & Kishore Kumar,Dil Ki Baaten Dil Hi Jane,-,1,4,,,,
56,-,Haimanti Sukla & K. J. Yesudas,Kahan Se Aaye Badra,-,10,6,,,,
57,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,22,18,94,2019-10-13,16,2020-06-28
58,down,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,32,30,15,,,,
59,-,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,-,4,5,,,,
60,-,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",-,1,55,,,,
61,-,"Himesh Reshammiya, Sachin-Jigar & Amitabh Bhattacharya","Baby Tujhe Paap Lagega (From ""Zara Hatke Zara Bachke"")",-,5,3,,,,
62,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,1,4,,,,
63,-,Mahendra Kapoor & Lata Mangeshkar,Milte Hi Rahenge Hum,-,63,1,,,,
64,up,Hemlata & Shailendra Singh,Kai Din Se Mujhe,75,61,2,,,,
65,-,Mahendra Kapoor & Asha Bhosle,Jo Tum Muskura Do,-,26,3,,,,
66,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,44,9,26,,,,
67,down,Pankaj Udhas,Ghoonghat Ko Mat Khol,27,27,7,,,,
68,-,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,-,4,15,,,,
69,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,2,52,,,,
70,-,Asha Bhosle,Yeh Mera Dil Yaar Ka Diwana (Remix),-,24,17,,,,
71,-,Lata Mangeshkar,"Naina Barse Rimjhim Rimjhim (From ""Woh Kaun Thi"")",-,32,3,,,,
72,-,Sunil Ganguly,Mere Naina Sawan Bhadon,-,72,1,,,,
73,-,Sonu Nigam & Kavita Krishnamurthy,Rehnaa Hai Tere Dil Mein,-,73,3,,,,
74,-,Mahendra Kapoor,"Bade Dinon Men Khushi Ka Din Aaya, Pt. 1",-,33,1,,,,
75,-,Alka Yagnik & S. P. Balasubrahmanyam,"Dekha Hai Pehli Baar (From ""Saajan"")",-,26,11,,,,
76,-,Mohammed Rafi & Asha Bhosle,Na Rootho Na Rootho,-,76,1,,,,
77,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",42,2,36,,,,
78,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,52,6,26,,,,
79,-,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",-,4,31,,,,
80,-,Akash Bhutekar,Sapnoki Rani,-,1,1,,,,
81,-,Suresh Wadkar & Lata Mangeshkar,Mohabbat Hai Kya Cheez,-,18,3,,,,
82,-,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,-,11,19,,,,
83,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,92,,,,
84,down,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",71,17,19,,,,
85,-,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",-,1,22,,,,
86,-,Kumar Sanu,Dil Jalta Hai,-,86,1,,,,
87,down,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,41,10,30,,,,
88,-,Lata Mangeshkar,"Main Tulsi Tere Aangan Ki (From ""Main Tulsi Tere Aangan Ki"")",-,88,1,,,,
89,-,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,-,89,1,,,,
90,-,Kishore Kumar,Chhu Kar Mere Manko,-,6,2,,,,
91,-,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),-,4,17,,,,
92,-,Lata Mangeshkar & Suresh Wadkar,"Megha Re Megha Re (From ""Pyaasa Sawan"")",-,40,1,,,,
93,-,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",-,6,60,,,,
94,up,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,99,5,30,,,,
95,-,Shabbir Kumar,Tumne Di Awaz,-,95,1,,,,
96,-,Kishore Kumar & Lata Mangeshkar,Din Maheene Saal,-,31,3,,,,
97,-,Mukesh & Kanchan,Kya Khoob Lagti Ho,-,20,7,,,,
98,-,Vishal Mishra,Kaise Hua,-,2,75,,,,
99,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,72,3,,,,
100,-,Mohammed Rafi,Yeh Duniya Yeh Mehfil,-,21,6,,,,
