Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amitabh Bachchan,Pasaydaan,7,1,4,,,,
2,down,Deepak Ram,A Night In Lenasia,1,1,108,,,,
3,up,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,3,3,3,,,,
4,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),5,2,68,,,,
5,up,Ajay-Atul & Ajay Gogavale,Lafda Zala,6,5,8,,,,
6,up,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",9,5,3,,,,
7,up,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",30,2,6,,,,
8,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),4,1,52,,,,
9,up,Sachet Tandon & Sachet-Parampara,"Halla Sheri (From ""Hurdang"")",63,9,2,,,,
10,up,MaxKoMusic,Inspirational Corporate,10,8,8,,,,
11,down,"Pooja Tiwari, Javed Ali & A. R. Rahman","Jalwanuma (From ""Heropanti 2"")",8,6,3,,,,
12,up,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",15,8,7,,,,
13,-,Himesh Reshammiya,Mann Ka Radio,-,3,41,,,,
14,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",13,11,10,,,,
15,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",18,2,7,,,,
16,up,Mithoon & Jubin Nautiyal,"Udd Jaa Parindey (From ""Radhe Shyam"")",52,8,7,,,,
17,down,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",14,7,5,,,,
18,up,Farhad Bhiwandiwala & Vikram Montrose,"Maarkhayegaa (From ""Bachchhan Paandey"")",20,8,7,,,,
19,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",29,8,9,,,,
20,down,Sunidhi Chauhan,Saami Saami,19,3,8,,,,
21,up,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",24,21,14,,,,
22,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",27,11,20,,,,
23,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,83,,,,
24,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",16,16,6,,,,
25,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",33,11,14,,,,
26,-,Türkoğlu türk,Modern Beat,-,17,1,,,,
27,-,Accapan,Mere Sapnoki Rani,-,27,1,,,,
28,-,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,-,11,2,,,,
29,down,Sachet Tandon,Khwaab Khwaab,25,16,2,,,,
30,up,Mukesh,Kai Sadiyon Se Kai Janmon Se,41,30,2,,,,
31,-,Udit Narayan & Alka Yagnik,Chhup Gaya,-,31,1,,,,
32,-,Asha Bhosle & Suresh Wadkar,Sajna Saath Nibhana,-,32,1,,,,
33,-,Mohammed Rafi & Asha Bhosle,"Saathi Haath Badhana (From ""Naya Daur"")",-,33,1,,,,
34,down,Arijit Singh & Shreya Ghoshal,Heer Raanjhana,22,9,3,,,,
