Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",4,1,40,,,,
2,down,Deepak Ram,A Night In Lenasia,1,1,57,,,,
3,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,2,43,,,,
4,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,39,,,,
5,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,41,,,,
6,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,15,1,61,,,,
7,up,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",13,2,29,,,,
8,-,Lata Mangeshkar & Mohammed Rafi,Palkon Ke Peechhe Se,-,8,1,,,,
9,-,Jagjit Singh,Tere Khat (Nazm),-,8,17,,,,
10,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,30,,,,
11,down,Botown,Chaiyya Chaiyya,5,1,41,,,,
12,-,Lata Mangeshkar,Meri Ankhon Se Koi Neend Liye Jata Hai,-,12,2,,,,
13,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",30,2,42,,,,
14,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",17,3,6,,,,
15,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,33,,,,
16,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),19,2,26,,,,
17,-,Abhay Jodhpurkar,Mere Naam Tu,-,2,67,,,,
18,down,Himesh Reshammiya,Mann Ka Radio,6,3,19,,,,
19,-,Jayharsh Panchal,Nazm Nazm,-,3,52,,,,
20,up,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",47,15,22,,,,
21,up,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),100,7,23,,,,
22,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),11,1,40,,,,
23,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",40,14,32,,,,
24,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,32,,,,
25,up,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",56,11,21,,,,
26,down,Adnan Dhool & Momina Mustehsan,Awari,14,7,41,,,,
27,up,Nikhil Iyer,Tera Ban Jaunga,89,25,17,,,,
28,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,32,,,,
29,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,22,5,44,,,,
30,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,5,23,,,,
31,-,Parineeti Chopra,Maana Ke Hum Yaar Nahin,-,4,11,,,,
32,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",8,1,55,,,,
33,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,8,29,,,,
34,down,KV,Shore,33,4,25,,,,
35,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,7,32,,,,
36,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,27,6,27,,,,
37,up,Kishore Kumar,Pyar Diwana Hota Hai,63,18,10,,,,
38,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,5,,,,
39,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),76,1,37,,,,
40,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,4,,,,
41,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,50,1,37,,,,
42,down,"Roop Kumar Rathod, Hema Sardesai & Sapna Awasthi",Aisi Waisi Baat Nahin,38,23,9,,,,
43,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,20,,,,
44,-,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,-,9,11,,,,
45,up,Sanket Banker,Meri Bheegi Bheegi Si,49,4,24,,,,
46,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,15,,,,
47,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,15,,,,
48,up,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",61,2,47,,,,
49,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,3,8,,,,
50,down,Balkrishan Sharma,Zindagi Ke Safar Mein,18,1,17,,,,
51,up,Lata Mangeshkar & Kishore Kumar,"Jai Jai Shiv Shankar (From ""Aap Ki Kasam"")",51,20,6,,,,
52,-,Vijay Raghav Rao,Melody On the Move,-,19,8,,,,
53,up,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),85,18,26,,,,
54,up,Salim-Sulaiman,Chulein Aasman (feat. Farhan Akhtar),59,17,3,,,,
55,-,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,-,8,25,,,,
56,down,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,3,1,23,,,,
57,-,Tee-M,Mere Sapnon Ki Rani,-,10,15,,,,
58,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",41,1,41,,,,
59,-,Lata Mangeshkar,Dil To Hai Dil,-,3,6,,,,
60,-,Zapan,Eat Lots of Snacks,-,12,12,,,,
61,-,Yo Yo Honey Singh,"Yo Yo Honey Singh Performance (From ""the Care Concert"")",-,44,2,,,,
62,-,Talat Mahmood,"Jalte Hain Jiske Liye (From ""Sujata"")",-,1,1,,,,
63,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",28,1,47,,,,
64,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,2,14,,,,
65,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,18,12,,,,
66,-,Lata Mangeshkar & Amit Kumar,Dushman Na Kare Dost Ne Wo Kaam Kiya Hai,-,44,1,,,,
67,-,Vishal Mishra & Sunidhi Chauhan,Pyar Ho,-,8,5,,,,
68,-,Kishore Kumar,Dil Aesa Kisine Mera Toda,-,10,24,,,,
69,-,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),-,69,1,,,,
70,down,Brian Silas,Phoolon Ke Rang Se,32,18,16,,,,
71,-,Armaan Malik,Kyun Rabba,-,67,8,,,,
72,-,Lata Mangeshkar,"Dikhai Diye Yun, Pt. 1",-,29,6,,,,
73,-,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,-,14,12,,,,
74,-,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",-,36,6,,,,
75,-,Kishore Kumar,Yeh Sham Mastani,-,9,24,,,,
76,down,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",75,14,12,,,,
77,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,16,30,,,,
78,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",26,16,44,,,,
79,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",54,33,4,,,,
80,down,Reshma,"Lambi Judaai (From ""Hero"")",12,1,25,,,,
81,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,28,8,,,,
82,-,KK & Sunidhi Chauhan,Aankhon Aankhon Mein,-,66,1,,,,
83,-,Abhijeet Srivastava,Chashni,-,24,40,,,,
84,down,Lata Mangeshkar & Kishore Kumar,"Bheegi Bheegi Raaton Mein (From ""Ajnabee"")",69,22,16,,,,
85,down,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,25,25,11,,,,
86,down,KK & Sunidhi Chauhan,Sajde,60,28,36,,,,
87,down,Hriday Gattani,Udan Choo,74,11,9,,,,
88,-,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",-,16,25,,,,
89,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,51,,,,
90,-,Udit Narayan,Ruk Ja O Dil Deewane,-,5,3,,,,
91,-,"Altaf Raja, Ustad Amir Khan & Udit Narayan","Bhule Se Bhi Na Bhulunga (From ""Akele Hum Akele Tum"")",-,91,1,,,,
92,-,Van Shipley,Bhali Bhali Si Ek Surat (Instrumental),-,6,2,,,,
93,-,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",-,7,22,,,,
94,-,Mohammed Rafi,Bade Miyan Diwane,-,84,3,,,,
95,down,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",37,5,30,,,,
96,-,A. R. Rahman,Yeh Jo Des Hai Tera,-,25,2,,,,
97,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,15,25,,,,
98,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,12,17,,,,
99,down,Asha Bhosle,Kitni Haseen Hain Nasheeli,24,4,44,,,,
100,down,Sachet Tandon,Bekhayali,9,1,71,,,,
