Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rani Indrani Sharma,Meri Sanson Ko,-,1,7,,,,
2,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",25,2,7,,,,
3,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",17,3,7,,,,
4,up,Tiger Shroff & Zahrah S Khan,Love Stereo Again,7,4,7,,,,
5,-,Mohammed Rafi,Tum Mujhe Yun Bhula Na Paoge (Male Vocals),-,5,7,,,,
6,-,Kishore Kumar,Chhu Kar Mere Manko,-,6,5,,,,
7,up,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",29,6,7,,,,
8,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,4,5,,,,
9,up,"Laqshay Kapoor, Akashdeep Sengupta, Suvarna Tiwari & Kausar Munir","Dil Se Dil Tak (From ""Bawaal"")",9,7,5,,,,
10,up,"Meet Bros, Star Boy Loc & Kumaar","Gujju Pataka (From ""Satyaprem Ki Katha"")",24,8,5,,,,
11,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",34,3,42,,,,
12,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",10,1,17,,,,
13,-,"A. R. Rahman, Naresh Iyer & Mohammed Aslam",Masti Ki Paathshala,-,13,1,,,,
14,-,Lata Mangeshkar,Yeh Hariyali Aur Yeh Rasta,-,14,1,,,,
15,-,Asha Bhosle,Thandi Thandi Sawan Ki Phuhar,-,15,1,,,,
16,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",11,2,43,,,,
17,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,26,,,,
18,-,Lata Mangeshkar,Sun Sahiba Sun,-,8,6,,,,
19,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,35,9,35,,,,
20,-,Kishore Kumar & Asha Bhosle,Kya Naam Hai Tera,-,20,1,,,,
21,up,Alka Yagnik & Manhar Udhas,Mausam,76,9,2,,,,
22,-,A. R. Rahman,Kariye Na (feat. Sukhwinder Singh & Alka Yagnik),-,22,1,,,,
23,-,Lata Mangeshkar,Honthon Pe Geet Jage,-,23,3,,,,
24,down,Sweta Dviwedi,Karke Bewafai,23,6,6,,,,
25,-,Mohd. Rafi,Gham Uthane Ko,-,25,2,,,,
26,-,K. J. Yesudas,O Goriya Re,-,10,4,,,,
27,-,Akash Bhutekar,Sapnoki Rani,-,1,2,,,,
28,-,Mohammed Rafi & Asha Bhosle,"Dil Use Do Jo Jaan De De (From ""Andaz"")",-,1,2,,,,
29,-,Mohd. Rafi,Ajeeb Zindagi Hai Yeh,-,29,3,,,,
30,-,Shafqat Amanat Ali & Arpita Chakraborty,Raske Bhare Tore Naina,-,30,1,,,,
31,down,Sachet Tandon,Bekhayali,6,1,157,,,,
32,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,46,,,,
33,-,Asha Bhosle,Yeh Kya Kar Dala Tune,-,12,2,,,,
34,-,"Asha Bhosle, Mukesh & Manna Dey",Dilruba Dilliwali,-,32,1,,,,
35,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",19,2,11,,,,
36,-,Lata Mangeshkar & Mohammed Rafi,Tere Nain,-,36,4,,,,
37,-,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,-,15,15,,,,
38,up,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),40,4,23,,,,
39,up,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",77,1,27,,,,
40,-,Asha Bhosle & Kishore Kumar,"Tum Saath Ho Jab Apne (From ""Kaalia"")",-,15,2,,,,
41,-,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",-,1,24,,,,
42,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,15,6,35,,,,
43,down,"Pritam, Darshan Raval, Bhoomi Trivedi & Amitabh Bhattacharya","Dhindhora Baje Re (From ""Rocky Aur Rani Kii Prem Kahaani"")",30,19,5,,,,
44,-,Lata Mangeshkar & Kishore Kumar,Kaash Aisa Hota,-,44,1,,,,
45,down,"Arijit Singh, Tulsi Kumar, Ali Sethi & Gurpreet Saini","Pasoori Nu (From ""Satyaprem Ki Katha"")",44,16,6,,,,
46,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),32,12,31,,,,
47,-,Kishore Kumar & Amit Kumar,Hum To Aap Ke Deewane Hain,-,16,2,,,,
48,-,Sanjeev Sachdeva,Jina Yahaan Marna Yaha (Instrumental),-,34,2,,,,
49,-,Mukesh,Majhi Naiya Dhoondhe Kinara,-,31,3,,,,
50,-,Mohammed Rafi,Aankh Mein Surat Teri,-,8,2,,,,
51,-,Lata Mangeshkar & Mohammed Rafi,Tum Meri Ho,-,3,2,,,,
52,-,Asha Bhosle,"Mera Kuchh Samaan (From ""Ijaazat"")",-,27,6,,,,
53,-,Javed Ali & Sonu Nigam,Guzarish,-,53,1,,,,
54,-,Asha Bhosle,Hay Hay Re Zamana,-,54,2,,,,
55,-,Asha Bhosle & Ghulam Ali,Naina Tose Lage,-,55,1,,,,
56,-,A. R. Rahman & Kavita Krishnamurthy,Dheeme Dheeme,-,15,4,,,,
57,-,Lata Mangeshkar,Dheere Chal Dheere Dheere Chal,-,18,2,,,,
58,-,Silk Route,Koi Poochhe,-,58,1,,,,
59,up,Evergreen Hindi Songs,Chavat Dakku,72,7,31,,,,
60,up,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,64,30,21,,,,
61,-,Jagjit Singh,"Hothon Se Chhu Lo Tum (From ""Prem Geet"")",-,20,2,,,,
62,-,Asha Bhosle,Cham Cham Barse (Priyatama / Soundtrack Version),-,62,1,,,,
63,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",4,2,37,,,,
64,-,Hemlata,Megha O Re Megha,-,34,3,,,,
65,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,61,1,49,,,,
66,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",49,1,64,,,,
67,-,Kumar Sanu & Alka Yagnik,Yeh Dil Aashiqana,-,15,2,,,,
68,-,Lata Mangeshkar & Mukesh,Ek Manzil Rahi Do,-,68,2,,,,
69,up,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",95,7,39,,,,
70,-,Udit Narayan & Anuradha Paudwal,"Tum Hi Hamari Ho Manzil My Love (From ""Yaara Dildara"")",-,70,3,,,,
71,-,Preeti Uttam & Udit Narayan,Where Is The Time To Hate,-,71,1,,,,
72,up,DJ On-Line,Corona Virus,79,4,25,,,,
73,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,17,25,,,,
74,-,Kishore Kumar,Bhanware Ki Gunjan,-,8,19,,,,
75,-,Deepak Ram,A Night In Lenasia,-,1,166,,,,
76,-,"Shankar-Ehsaan-Loy, Shreya Ghoshal & Javed Bashir",O Rangrez,-,76,1,,,,
77,-,Lata Mangeshkar & Mohammed Rafi,Simti Hui Yeh Ghadiyan,-,3,12,,,,
78,-,Mohammed Rafi & Anuradha Paudwal,"Mathe Ki Bindiya Bole, Pt. 2",-,13,1,,,,
79,up,Sukriti Kakkar & Siddharth Mahadevan,Pehli Baar,97,38,8,,,,
80,-,Lata Mangeshkar & Udit Narayan,Humko Humise Chura Lo,-,6,2,,,,
81,-,Kamaal Khan,O O Jaane Jaana,-,22,17,,,,
82,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",47,1,29,,,,
83,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,83,4,19,,,,
84,-,Hema Sardesai,Xcuse Me,-,84,1,,,,
85,-,"Kumar Sanu, Nadeem - Shravan & Asha Bhosle",Milne Ki Tum Koshish Karna,-,41,4,,,,
86,down,Kishore & Lata Mangeshkar,Yeh Mausam Aaya Hai,46,12,2,,,,
87,-,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,-,87,1,,,,
88,-,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",-,1,27,,,,
89,-,Bhupinder Singh & Sulakshana Pandit,Boliye Surili Boliyan,-,8,2,,,,
90,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",-,2,21,,,,
91,-,Kumar Sanu & Alka Yagnik,Woh Aankh Hi Kya,-,59,5,,,,
92,-,Jagjit Singh,Badi Nazuk Hai Ye Manzil,-,92,1,,,,
93,-,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,-,8,1,,,,
94,up,A. R. Rahman & Mohit Chauhan,Nadaan Parinde,99,58,12,,,,
95,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,-,31,8,,,,
96,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,5,22,,,,
97,-,Asha Bhosle,Barse Phuhar,-,97,1,,,,
98,-,Lata Mangeshkar,Sayonara Sayonara,-,80,2,,,,
99,-,Lata Mangeshkar & Kishore Kumar,"Kal Ki Haseen Mulaqat Ke Liye (From ""Charas"")",-,3,14,,,,
100,-,Lata Mangeshkar,Tera Saath Hai To,-,2,8,,,,
