Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",39,1,35,,,,
2,-,Kishore Kumar,"Tune Abhi Dekha Nahin, Pt. 2 (From ""Do Aur Do Paanch"")",-,2,6,,,,
3,-,Kishore Kumar,Muskurata Hua,-,1,86,,,,
4,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,4,7,,,,
5,down,Kumar Sanu & Alka Yagnik,"Jadoo Hai Tera (From ""Ghulam"")",4,1,20,,,,
6,-,Mohammed Rafi,Tumse Kahoon Ek Baat,-,6,9,,,,
7,-,Lata Mangeshkar & Kishore Kumar,Chal Dariya Mein Doob Jayen,-,5,9,,,,
8,-,Lata Mangeshkar,Sun Sahiba Sun,-,8,9,,,,
9,-,Laxmikant-Pyarelal & Suresh Wadkar,Saanj Dhale Gagan Tale Hum Kitane Ekaki,-,9,4,,,,
10,-,Lata Mangeshkar & Kishore Kumar,"Gir Gaya Jhumka Girne Do (From ""Jugnu"")",-,10,4,,,,
11,-,Lata Mangeshkar & Mohammed Rafi,Bekhudi Mein Sanam,-,11,3,,,,
12,-,Kishore Kumar,Kabhi Palkon Pe Ansoo,-,12,2,,,,
13,-,"Nihira Joshi, Sunidhi Chauhan & Udit Narayan",Dhadak Dhadak,-,13,1,,,,
14,-,Mohammed Rafi & Anuradha Paudwal,"Mathe Ki Bindiya Bole, Pt. 2",-,13,3,,,,
15,-,Asha Bhosle,Khat Likh De,-,13,5,,,,
16,-,Kishore Kumar & Lata Mangeshkar,Kajra Lagake Gajra Sajake,-,16,3,,,,
17,-,Alka Yagnik,Raat Sari,-,17,1,,,,
18,-,Enoch Daniels,Wada Karle Sajna (Instrumental),-,6,16,,,,
19,-,"Sonu Nigam, Kunal Ganjawala, Shreya Ghoshal & Suzi Q",Dupatta Tera Nau Rang Da,-,19,1,,,,
20,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,2,5,,,,
21,-,Lata Mangeshkar & Mohammed Rafi,Woh Hai Zara Khafa Khafa,-,5,13,,,,
22,-,Kaushiki Chakraborty,Rang Se Hui,-,22,1,,,,
23,-,Asha Bhosle & Manna Dey,Mud Mud Ke Na Dekh Mud Mud Ke,-,19,6,,,,
24,-,Asha Bhosle & Mohammed Rafi,Tumhen Main Agar Apna Saathi,-,24,1,,,,
25,-,Lata Mangeshkar & S. P. Balasubrahmanyam,"Kabhi Tu Chalia Lagta Hai (From ""Patthar Ke Phool"")",-,3,4,,,,
26,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,4,7,,,,
27,-,Kishore Kumar,Simti Si Sharmai Si,-,27,2,,,,
28,-,Mukesh,Yeh Din Kya Aaye,-,17,4,,,,
29,-,"Pranab Biswas, Shreya Ghoshal, Sunidhi Chauhan & Swanand Kirkire",Hum To Aise Hain,-,27,3,,,,
30,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,48,,,,
31,up,Mahalaxmi,Kabhi Sham Dhale,98,31,2,,,,
32,-,Alka Yagnik,Dilbar Dilbar (Remix),-,32,2,,,,
33,-,Kishore Kumar & Asha Bhosle,"Kehdoon Tumhen (From ""Deewaar"")",-,3,9,,,,
34,-,Kishore Kumar,Phoolon Ke Rang Se,-,2,14,,,,
35,-,"Jatin - Lalit, Kavita Krishnamurthy, Udit Narayan & Alka Yagnik",Koi Mil Gaya,-,27,4,,,,
36,-,Mohd. Rafi,Na Jane Kyon Hamare Dil Ko,-,36,1,,,,
37,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,30,,,,
38,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",41,3,68,,,,
39,up,Owen Wang,Copy Center Boss's Fortune Dream (Instrumental Version),97,39,7,,,,
40,-,Suresh Wadkar & Anwar,Haathon Ki Chand Lakeeron Ka (Duet),-,1,13,,,,
41,-,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,-,6,3,,,,
42,up,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,77,30,37,,,,
43,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Kabootar Ja Ja Ja,-,7,4,,,,
44,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,10,47,,,,
45,-,Bhupinder Singh,"Kabhie Kisi Ko Muqammal Jahan (From ""Ahista Ahista"")",-,14,4,,,,
46,up,DJ On-Line,Corona Virus,66,4,52,,,,
47,-,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",-,2,66,,,,
48,-,Lata Mangeshkar,Chitthiye,-,1,3,,,,
49,-,Anu Malik & Sunidhi Chauhan,Do Me a Favour (Lets Play Holi),-,49,1,,,,
50,-,Atif Aslam,Tere Sang Yaara,-,31,29,,,,
51,-,Lata Mangeshkar & Mukesh,Kabhi Kabhi Mere,-,51,1,,,,
52,-,Asha Bhosle & Mohammed Rafi,Roka Kai Baar Main Ne,-,24,4,,,,
53,down,Deepak Ram,A Night In Lenasia,33,1,190,,,,
54,-,Abhijeet & Alka Yagnik,Tauba Tumhare Yeh Ishare,-,39,4,,,,
55,-,"Amitabh Bachchan, Sukhwinder Singh, Alka Yagnik & Udit Narayan",Hori Khele Raghuveera,-,16,3,78,2021-04-04,78,2021-04-04
56,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,56,1,,,,
57,-,Mohammed Rafi,Ae Phoolon Ki Rani,-,21,2,,,,
58,-,Mohammed Rafi & Asha Bhosle,Jis Din Se Maine Tumko Dekha,-,8,5,,,,
59,-,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,-,3,25,,,,
60,-,Lata Mangeshkar,Bachche Man Ke Sachche,-,60,1,,,,
61,-,Shankar Mahadevan & Alka Yagnik,Ruki Sukhi Roti,-,17,1,,,,
62,up,Alka Yagnik & Manhar Udhas,Mausam,74,9,19,,,,
63,-,"Lata Mangeshkar, Mohammed Rafi & Kishore Kumar",Mere Dil Mein Jo Hota Hai,-,2,3,,,,
64,-,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,-,21,34,,,,
65,-,Shamshad Begum & Mohammed Rafi,Solah Baras Ki,-,30,6,,,,
66,-,Shreya Ghoshal & Pandit Birju Maharaj,Mohe Rang Do Laal,-,66,2,,,,
67,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,38,6,,,,
68,-,Lata Mangeshkar & Nitin Mukesh,"Aaja Re O Mere Dilbar Aaja, Pt. 2",-,36,5,,,,
69,-,Various Artists,Chalo Haseen Geet Ek Banayein / Dialogue : Ab Chalo Haseen Geet (Shaukeeen),-,69,1,,,,
70,-,Lata Mangeshkar & Mohammed Rafi,Tere Nain,-,36,6,,,,
71,-,Mohammed Rafi & Nanda,Ek Tha Gul Aur Ek Thi Bulbul,-,26,14,,,,
72,-,Mohd. Rafi,"Hum Tujhe Dhoond Lenge, Pt. 2",-,72,1,,,,
73,-,Asha Bhosle & Mohammed Rafi,Ek Chameli Ke Mandve Tale,-,65,3,,,,
74,-,Alka Yagnik,Dil Mera Tod Diya,-,74,1,,,,
75,-,Jatin - Lalit & Kumar Sanu,"Ae Kash Ke Hum (From ""Kabhi Haan Kabhi Naa"")",-,2,5,,,,
76,-,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",-,24,20,,,,
77,up,Evergreen Hindi Songs,Chavat Dakku,96,7,38,,,,
78,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,75,6,62,,,,
79,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,88,9,53,,,,
80,-,Kishore Kumar,Yeh Hai Bambai Nagaria,-,31,2,,,,
81,-,Alka Yagnik,Salaam,-,73,4,,,,
82,-,Udit Narayan,Holi,-,82,1,,,,
83,-,Lata Mangeshkar,Kal Jalega Chand Sari Raat,-,24,3,,,,
84,-,Upagna Pandya,Chutti Hai,-,84,1,,,,
85,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,11,,,,
86,up,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,93,44,35,,,,
87,-,"Alka Yagnik, Sudesh Bhosle, Vinod Rathod & Devaki Pandit","Ang Se Ang Lagana, Pt. 2",-,87,1,,,,
88,-,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,-,11,23,,,,
89,-,Mohammed Rafi & Asha Bhosle,"Dil Use Do Jo Jaan De De (From ""Andaz"")",-,1,9,,,,
90,-,Manna Dey,Nadiya Chale Chale Re Dhara,-,48,4,,,,
91,down,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,56,4,44,,,,
92,-,Alka Yagnik & Kumar Sanu,Kasam Khake Kaho,-,78,1,,,,
93,-,Lata Mangeshkar & Kishore Kumar,"Nazron Se Kah Do (From ""Doosara Aadmi"")",-,14,4,,,,
94,-,Kumar Sanu & Sanjeevani,Churalo Na Dil Mera,-,94,1,,,,
95,-,Mohammed Rafi,"Chaudhvin Ka Chand Ho (From ""Chaudhvin Ka Chand"")",-,45,2,,,,
96,-,Alka Yagnik,Gore Gore,-,96,1,,,,
97,-,Mahendra Kapoor,Andhere Mein Jo Baithe Hai,-,97,1,,,,
98,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,63,2,,,,
99,-,Lata Mangeshkar & Kishore Kumar,Pyar Karne Se Pehle,-,99,1,,,,
100,-,Harsh Sahu,Itni Shakti Hamein dena,-,100,1,,,,
