Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,5,1,54,,,,
2,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",99,1,25,,,,
3,down,Botown,Chaiyya Chaiyya,1,1,24,,,,
4,up,Jagjit Singh & Chitra Singh,Ye Bata De,7,2,35,,,,
5,up,Deepak Ram,A Night In Lenasia,6,1,40,,,,
6,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,2,1,45,,,,
7,up,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",40,2,35,,,,
8,up,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",8,5,21,,,,
9,up,Lata Mangeshkar,Dil Unko Dhundta Hai,10,2,34,,,,
10,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,21,1,22,,,,
11,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,60,4,32,,,,
12,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,12,,,,
13,up,Lata Mangeshkar,Piya Bina Piya Bina,22,4,21,,,,
14,-,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,-,14,5,,,,
15,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,7,23,,,,
16,down,Jagjit Singh,Tere Khat (Nazm),9,8,13,,,,
17,-,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",-,7,11,,,,
18,up,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,33,1,27,,,,
19,up,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",100,19,16,,,,
20,up,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,71,10,19,,,,
21,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,34,,,,
22,down,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),12,2,9,,,,
23,-,Kishore Kumar & Asha Bhosle,"Humko To Yara Hai Teri Yari (From ""Hum Kisise Kum Naheen"")",-,13,5,,,,
24,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",70,2,16,,,,
25,down,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,13,1,10,,,,
26,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",43,2,30,,,,
27,down,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),15,10,22,,,,
28,up,Kishore Kumar,Muskurata Hua,38,1,30,,,,
29,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,30,5,30,,,,
30,-,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),-,5,3,,,,
31,up,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",31,11,24,,,,
32,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",39,10,34,,,,
33,-,Lata Mangeshkar & Kishore Kumar,"Bheegi Bheegi Raaton Mein (From ""Ajnabee"")",-,22,12,,,,
34,down,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,26,4,28,,,,
35,-,Lata Mangeshkar & Mohammed Rafi,"Tum Jo Mil Gaye Ho (From ""Hanste Zakhm"")",-,1,9,,,,
36,down,Himesh Reshammiya,Mann Ka Radio,24,3,11,,,,
37,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,74,31,3,,,,
38,-,Lata Mangeshkar & Udit Narayan,"Jeevan Ke Din, Pt. 2",-,38,2,,,,
39,up,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",67,5,23,,,,
40,down,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",18,18,31,,,,
41,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,37,,,,
42,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,18,,,,
43,up,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",77,11,12,,,,
44,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",23,2,31,,,,
45,down,Jayharsh Panchal,Nazm Nazm,42,3,38,,,,
46,-,"Abhijeet Bhattacharya, Pankaj Udhas & Sadhana Sargam",Ek Chanchal / Na Kajare / Kitna Haseen / Pari Pari / Mere Khayalon / Mere Khayal / Saawli Saloni / Is Jahan / Log Kahte (Bollywood Khubsurat Mashup),-,34,3,,,,
47,up,KK & Sunidhi Chauhan,Sajde,84,28,23,,,,
48,-,Kishore Kumar & Asha Bhosle,"Jeena Kya Aji Pyar Bina (From ""Dhan Daulat"")",-,48,3,,,,
49,-,Muziekgroep Sabroso,Yeh Lal Rang,-,49,2,,,,
50,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,43,8,,,,
51,down,Karthik,I Am In Love,35,21,18,,,,
52,-,Aasim,Ek Haseena,-,4,8,,,,
53,-,Sanket Banker,Sanu Ek Pal Chain,-,25,12,,,,
54,down,Kishore Kumar,Zindagi Ke Safar Mein,11,1,24,,,,
55,-,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",-,21,16,,,,
56,up,Abhay Jodhpurkar,Mere Naam Tu,59,2,51,,,,
57,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,43,,,,
58,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,5,21,,,,
59,up,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,93,14,24,,,,
60,-,Srinivas,Kaisi Hai Ye Rut,-,18,7,,,,
61,down,Asha Bhosle,Yeh Kya Jagah Hai Doston,36,4,39,,,,
62,-,Bhupinder Singh & Gulzar,"Ek Akela Is Shaher Mein (From ""Gharaonda"")",-,34,2,,,,
63,-,Kishore Kumar & Lata Mangeshkar,"I Love You - Gujarati Mein (From ""Khud-Daar"")",-,25,7,,,,
64,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,46,16,25,,,,
65,up,SANAM,O Mere Dil Ke Chain,75,5,21,,,,
66,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,33,,,,
67,up,Adnan Dhool & Momina Mustehsan,Awari,68,7,24,,,,
68,up,Lata Mangeshkar,Mubarak Ho Tujhe Ae Dil,82,61,4,,,,
69,down,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",37,7,15,,,,
70,-,Tabun Sutradhar,Piya Tu Ab Toh Aaja,-,12,7,,,,
71,down,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",19,3,25,,,,
72,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,13,,,,
73,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,6,20,,,,
74,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,83,21,23,,,,
75,-,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",-,14,23,,,,
76,-,Tanweer Mian,Main Tere Saath Hoon,-,76,2,,,,
77,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,14,17,,,,
78,-,Papon,Bulleya,-,16,16,,,,
79,-,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),-,18,16,,,,
80,-,Lata Mangeshkar,Ae Ri Pawan,-,1,31,,,,
81,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,14,2,32,,,,
82,-,Saikat Mukherjee,Zindagi Pyar Ka Geet Hai (Instrumental),-,15,6,,,,
83,down,Shailendra Singh & Lata Mangeshkar,Chabi Kho Jaye (Remix),41,3,12,,,,
84,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",44,5,47,,,,
85,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,12,6,,,,
86,-,Asha Bhosle & Kishore Kumar,"Khullam Khulla Pyar Karenge, Pt. 2",-,7,5,,,,
87,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),34,1,31,,,,
88,up,Abhijeet Srivastava,Chashni,89,24,29,,,,
89,up,Lata Mangeshkar & Mukesh,Ek Pyar Ka Naghma Hai,91,70,3,,,,
90,down,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",79,2,21,,,,
91,-,Snyper,Grande Finale,-,7,14,,,,
92,-,Najma,Aaj Madhosh Hua Jaye Re,-,30,3,,,,
93,-,Bablu,Kanchi Re Kanchi (feat. Rizia),-,7,3,,,,
94,-,Hemlata,Tu Is Tarah Se (Female Vocals),-,60,9,,,,
95,down,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",3,1,33,,,,
96,down,KV,Shore,95,4,9,,,,
97,down,Kishore Kumar,Tum Bhi Chalo,64,2,26,,,,
98,-,Mohammed Rafi,Bade Miyan Diwane,-,84,2,,,,
99,-,Akhil & Dhvani Bhanushali,Duniyaa,-,2,36,,,,
100,-,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",-,14,11,,,,
