Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),3,1,25,,,,
2,up,Botown,Chaiyya Chaiyya,5,1,22,,,,
3,up,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,40,3,22,,,,
4,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,9,1,20,,,,
5,up,Sachet Tandon,Bekhayali,13,1,52,,,,
6,up,Deepak Ram,A Night In Lenasia,7,1,38,,,,
7,up,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",8,1,31,,,,
8,up,Jagjit Singh & Chitra Singh,Ye Bata De,39,2,33,,,,
9,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,22,,,,
10,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,36,,,,
11,-,Sanket Banker,Meri Bheegi Bheegi Si,-,4,16,,,,
12,-,Kishore Kumar,Zindagi Ke Safar Mein,-,1,22,,,,
13,up,Mukesh,Kabhi Kabhi Mere Dil Mein,62,1,25,,,,
14,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",16,5,20,,,,
15,up,Jayharsh Panchal,Nazm Nazm,80,3,36,,,,
16,up,Reshma,"Lambi Judaai (From ""Hero"")",47,1,16,,,,
17,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,27,1,43,,,,
18,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,31,12,13,,,,
19,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,25,,,,
20,up,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),28,1,28,,,,
21,up,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,46,2,12,,,,
22,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,11,,,,
23,-,Kishore Kumar,"Main Shair Badnaam (From ""Namak Haraam"")",-,22,4,,,,
24,down,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",12,7,13,,,,
25,-,Lata Mangeshkar & Mohammed Rafi,"Tum Jo Mil Gaye Ho (From ""Hanste Zakhm"")",-,1,8,,,,
26,up,Karthik,I Am In Love,45,21,16,,,,
27,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),26,1,29,,,,
28,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",2,1,23,,,,
29,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,41,6,47,,,,
30,-,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",-,15,10,,,,
31,up,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,72,18,20,,,,
32,up,Nazia Hassan,Boom Boom,75,8,9,,,,
33,up,Devika,Tujhse Naraaz Nahin,48,8,9,,,,
34,-,Bhupinder Singh & Gulzar,"Ek Akela Is Shaher Mein (From ""Gharaonda"")",-,34,1,,,,
35,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,27,,,,
36,up,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",36,2,24,,,,
37,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,21,2,30,,,,
38,up,Kishore Kumar,Bhanware Ki Gunjan,44,8,6,,,,
39,up,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",71,18,29,,,,
40,-,Kishore Kumar,Muskurata Hua,-,1,28,,,,
41,-,Bablu,Kanchi Re Kanchi (feat. Rizia),-,7,2,,,,
42,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,17,,,,
43,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",63,1,33,,,,
44,up,KK & Sunidhi Chauhan,Sajde,76,28,21,,,,
45,down,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,33,8,16,,,,
46,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",79,1,32,,,,
47,up,Abhay Jodhpurkar,Mere Naam Tu,70,2,49,,,,
48,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,12,11,,,,
49,up,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",52,2,19,,,,
50,up,Lata Mangeshkar,Ae Ri Pawan,50,1,30,,,,
51,up,Tabun Sutradhar,Piya Tu Ab Toh Aaja,58,12,6,,,,
52,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",15,10,32,,,,
53,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,12,5,,,,
54,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,11,17,,,,
55,down,Aasim,Ek Haseena,30,4,7,,,,
56,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,67,5,28,,,,
57,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,9,21,68,2020-01-05,62,2020-02-16
58,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",54,5,45,,,,
59,-,Lata Mangeshkar,Piya Bina Piya Bina,-,4,19,,,,
60,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,6,6,,,,
61,down,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,34,4,26,,,,
62,down,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",4,3,23,,,,
63,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,35,16,23,,,,
64,down,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,60,1,25,,,,
65,-,Tee-M,Mere Sapnon Ki Rani,-,10,14,,,,
66,up,Jagjit Singh,Koi Yeh Kaise Bataye,82,15,13,,,,
67,down,Arijit Singh,Tujhe Kitna Chahne Lage,42,1,45,,,,
68,down,Kishore Kumar,Dil Aesa Kisine Mera Toda,11,10,18,,,,
69,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",69,2,25,,,,
70,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,17,,,,
71,-,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),-,18,15,,,,
72,down,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,22,2,17,,,,
73,-,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),-,20,3,,,,
74,-,Himesh Reshammiya,Mann Ka Radio,-,3,9,,,,
75,-,Hemlata,Tu Is Tarah Se (Female Vocals),-,60,8,,,,
76,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,21,,,,
77,down,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),6,2,7,,,,
78,-,Sunidhi Chauhan,Lae Dooba,-,20,16,,,,
79,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,6,10,,,,
80,-,Sanah Moidutty & Jigar Saraiya,Afeemi,-,37,7,,,,
81,-,Kishore Kumar,Muqaddar Ka Sikandar,-,29,6,,,,
82,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,18,,,,
83,-,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),-,8,11,,,,
84,-,Rupesh Giri,Hay Hay Re Marad,-,9,8,,,,
85,up,Jagjit Singh,Tere Khat (Nazm),98,8,11,,,,
86,-,Van Shipley,Bhali Bhali Si Ek Surat (Instrumental),-,6,1,,,,
87,-,Saikat Mukherjee,Zindagi Pyar Ka Geet Hai (Instrumental),-,15,5,,,,
88,down,Akhil & Dhvani Bhanushali,Duniyaa,65,2,35,,,,
89,-,Lata Mangeshkar,Dil To Hai Dil,-,3,3,,,,
90,-,Kishore Kumar & Asha Bhosle,Pyar Ka Dard Hai,-,2,9,,,,
91,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,6,19,,,,
92,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,8,18,,,,
93,-,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),-,5,2,,,,
94,-,Srinivas,Kaisi Hai Ye Rut,-,18,6,,,,
95,-,Kishore Kumar,Yeh Jeevan Hai,-,17,5,,,,
96,up,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,96,14,22,,,,
97,-,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",-,11,3,,,,
98,-,Kishore Kumar,Zindagi Ka Safar,-,33,5,,,,
99,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",29,2,29,,,,
100,-,Anwar Hussain & Sulakshana Pandit,Mausam Mausam Lovely Mausam,-,24,2,,,,
