Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),33,1,25,,,,
2,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",2,1,20,,,,
3,up,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",38,1,28,,,,
4,up,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,11,1,6,,,,
5,-,Balkrishan Sharma,Zindagi Ke Safar Mein,-,1,3,,,,
6,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,27,,,,
7,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),18,1,23,,,,
8,down,Sachet Tandon,Bekhayali,4,1,49,,,,
9,up,Lata Mangeshkar,Dil Unko Dhundta Hai,12,2,30,,,,
10,-,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,-,2,14,,,,
11,up,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",16,3,21,,,,
12,-,Kavita Krishnamurthy,Chalri Pawan Sang,-,10,1,,,,
13,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",8,1,29,,,,
14,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,16,,,,
15,up,Lata Mangeshkar,Ae Ri Pawan,19,1,27,,,,
16,up,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),58,10,19,,,,
17,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,1,1,40,,,,
18,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,6,17,,,,
19,up,Kishore Kumar,Yeh Naina Yeh Kaajal,43,1,28,,,,
20,down,Philip Guyler,Fragile Discoveries,17,10,3,,,,
21,down,Jayharsh Panchal,Nazm Nazm,3,3,33,,,,
22,-,Lata Mangeshkar & Kishore Kumar,"Bheegi Bheegi Raaton Mein (From ""Ajnabee"")",-,22,10,,,,
23,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",30,9,21,,,,
24,down,Kishore Kumar,Muskurata Hua,10,1,26,,,,
25,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,31,,,,
26,-,Sunil Ganguly,Aare Diwano Mujhe Pehchano,-,19,2,,,,
27,down,Botown,Chaiyya Chaiyya,5,1,19,,,,
28,-,Deepak Ram,A Night In Lenasia,-,1,35,,,,
29,-,Nazia Hassan,Boom Boom,-,8,6,,,,
30,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,29,5,26,,,,
31,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,7,4,,,,
32,-,Kishore Kumar,Bhanware Ki Gunjan,-,8,4,,,,
33,down,Abhay Jodhpurkar,Mere Naam Tu,32,2,46,,,,
34,up,Ruokuo Kense,Tumse Milke,51,21,9,,,,
35,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,77,8,17,,,,
36,-,Rupesh Giri,Hay Hay Re Marad,-,9,7,,,,
37,-,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",-,21,15,,,,
38,-,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,-,9,3,,,,
39,up,Sanket Banker,Meri Bheegi Bheegi Si,46,4,14,,,,
40,up,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",40,2,31,,,,
41,-,Alyssa Mendonsa & Mohit Chauhan,Khaabon Ke Parinday,-,41,3,,,,
42,-,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),-,18,14,,,,
43,up,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),48,1,26,,,,
44,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",80,1,40,,,,
45,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",86,5,42,,,,
46,down,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,9,8,13,,,,
47,-,The Sound Machine,Piya Tu Ab Toh Aaja,-,46,4,,,,
48,-,Asha Bhosle,Yeh Kya Jagah Hai Doston,-,4,37,,,,
49,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,14,,,,
50,-,Aasim,Ek Haseena,-,4,5,,,,
51,down,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",44,2,17,,,,
52,-,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",-,14,6,,,,
53,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,15,2,27,,,,
54,up,KV,Shore,67,4,5,,,,
55,-,Papon,Bulleya,-,16,15,,,,
56,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,15,,,,
57,up,KK & Sunidhi Chauhan,Sajde,89,28,18,,,,
58,up,Kishore Kumar,Yeh Sham Mastani,66,9,17,,,,
59,down,Karthik,I Am In Love,28,21,13,,,,
60,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),20,1,23,,,,
61,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,19,,,,
62,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",90,2,23,,,,
63,-,Hriday Gattani,Udan Choo,-,11,5,,,,
64,-,Tigermoth,Willing,-,11,14,,,,
65,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,24,,,,
66,-,Adeel Barki,Yeh Lal Rang,-,66,2,,,,
67,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,27,,,,
68,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,18,,,,
69,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,22,12,10,,,,
70,-,Manna Dey,Zindagi Kaisi Hai Paheli,-,9,11,,,,
71,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,14,,,,
72,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,85,6,44,,,,
73,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),52,43,7,,,,
74,down,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,37,1,22,,,,
75,-,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,-,2,10,,,,
76,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,22,6,,,,
77,down,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,70,10,18,,,,
78,-,Tee-M,Mere Sapnon Ki Rani,-,10,13,,,,
79,down,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",56,7,10,,,,
80,-,Kishore Kumar & Asha Bhosle,"Humko To Yara Hai Teri Yari (From ""Hum Kisise Kum Naheen"")",-,13,3,,,,
81,-,Snyper,Grande Finale,-,7,11,,,,
82,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),92,21,9,,,,
83,down,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",64,2,25,,,,
84,-,Srinivas,Kaisi Hai Ye Rut,-,18,5,,,,
85,down,Lata Mangeshkar,Maine Kaha Phoolon Se,25,9,14,,,,
86,-,Lata Mangeshkar,Rajnigandha Phool Tumhare,-,9,5,,,,
87,down,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",27,5,17,,,,
88,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,22,,,,
89,-,Kishore Kumar,Raah Pe Rahte Hain,-,10,7,,,,
90,down,Kishore Kumar,Tum Bhi Chalo,88,2,23,,,,
91,-,R.D. Burman,"Kuchh Na Kaho, Pt. 2",-,32,1,,,,
92,-,Amitabh Bachchan & R.D. Burman,"Tu Maike Mat Jaiyo (From ""Pukar"")",-,55,2,,,,
93,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",83,12,9,,,,
94,-,Lata Mangeshkar,Na Koi Umang Hai,-,29,5,,,,
95,down,Kishore Kumar,Pyar Diwana Hota Hai,72,18,6,,,,
96,-,BRC,24-10-10,-,96,1,,,,
97,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,20,,,,
98,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,16,35,,,,
99,-,Arijit Singh,Kalank (Title Track),-,12,33,,,,
100,down,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,93,22,28,,,,
