Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,1,24,,,,
2,-,Kavita Seth & Amitabh Bhattacharya,Iktara,-,2,1,,,,
3,-,Mohammed Rafi & Lata Mangeshkar,Itna To Yaad Hai Mujhe,-,3,9,,,,
4,up,DJ On-Line,Corona Virus,6,4,36,,,,
5,-,Lata Mangeshkar & Kishore Kumar,Chal Dariya Mein Doob Jayen,-,5,5,,,,
6,-,Papon,Qasam Kha Li,-,6,1,,,,
7,-,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,-,3,24,,,,
8,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,40,4,29,,,,
9,-,Udit Narayan & Alka Yagnik,Pyar Ki Kashti Mein,-,9,1,,,,
10,-,Sadhana Sargam,Dil Ka Rasiya,-,10,1,,,,
11,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",8,2,53,,,,
12,up,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,44,8,23,,,,
13,-,Mukesh & Lata Mangeshkar,Aa Ja Re Ab Mera Dil Pukare,-,6,3,,,,
14,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),75,12,41,,,,
15,-,Lata Mangeshkar & Kishore Kumar,Chalo Bhool Jayen,-,15,2,,,,
16,up,Udit Narayan & Sadhana Sargam,Kya Mausum Aaya Hai,27,16,3,,,,
17,up,Lata Mangeshkar,"Aa Jane Jaan (From ""Intaqam"")",22,17,4,,,,
18,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",12,3,52,,,,
19,-,Mohammed Rafi,Lo Ek Kali Muskayee,-,19,1,,,,
20,up,A.R. Rahman,Rehna Tu (MTV Unplugged Version),84,20,5,,,,
21,-,"Amit Kumar, Mohammed Aziz, Sapna Mukherjee & Udit Narayan",Dil Le Gayi Teri Bindiya,-,21,2,,,,
22,-,"Udit Narayan, Ehsaan Noorani & Alka Yagnik","Socho Ke Jheelon (From ""Mission Kashmir"")",-,22,5,,,,
23,-,Udit Narayan & Anuradha Shriram,Ek Taraf Hai Gharwali,-,23,1,,,,
24,down,Sachet Tandon,Bekhayali,18,1,168,,,,
25,up,Deepak Ram,A Night In Lenasia,37,1,177,,,,
26,-,Mahendra Kapoor,Ek Tara Bole,-,26,1,,,,
27,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,74,6,46,,,,
28,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",49,1,93,,,,
29,-,Alka Yagnik & Udit Narayan,Kitni Bechain Hoke,-,29,2,,,,
30,-,Lata Mangeshkar,Aaya Aaya Atariya Pe,-,30,2,,,,
31,-,Jamie Trench,Control Shift,-,31,1,,,,
32,-,Shraddha Kapoor & Ankit Tiwari,Galliyan (Unplugged),-,25,4,,,,
33,down,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,10,10,39,,,,
34,-,Hemlata,Megha O Re Megha,-,34,4,,,,
35,-,Kishore Kumar,Jo Raah Chuni Tune,-,35,2,,,,
36,up,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,100,27,24,,,,
37,-,Udit Narayan,Khambe Jaisi Khadi Hai,-,37,3,,,,
38,-,Lata Mangeshkar & Kishore Kumar,Maine Dekha Tune Dekha,-,30,5,,,,
39,-,Kishore Kumar & Lata Mangeshkar,Jeevan Ki Bagia Mehkegi (Tere Mere Sapne/ Soundtrack Version),-,39,3,,,,
40,-,Udit Narayan & Alka Yagnik,Dekhne Walon Ne,-,40,1,,,,
41,-,Asha Bhosle,Aaja O Mere Raja,-,28,2,,,,
42,-,Asha Bhosle,Meri Nazar Hai Tujh Pe,-,9,2,,,,
43,up,Sukriti Kakkar & Siddharth Mahadevan,Pehli Baar,64,38,11,,,,
44,-,Lata Mangeshkar,Yeh Neer Kahan Se Barse Hai,-,25,2,,,,
45,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,45,1,,,,
46,-,Suresh Wadkar & Lata Mangeshkar,Mohabbat Hai Kya Cheez,-,18,5,,,,
47,up,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,59,31,12,,,,
48,-,"Amit Trivedi, Armaan Malik, Mohit Chauhan, Gaurika Rai & Keshav Rai",Chatte Batte (Happy),-,48,1,,,,
49,-,Kishore Kumar & Sulakshana Pandit,Aaj Pyare Pyare Se Lagte Hai Aap,-,49,1,,,,
50,-,"Mohd. Rafi, Lata Mangeshkar & Kishore Kumar",Dil Dhadak Raha Hai,-,11,20,,,,
51,-,Lata Mangeshkar & Mukesh,Phool Ahista Phenko,-,1,6,,,,
52,-,Lata Mangeshkar,Yeh Hariyali Aur Yeh Rasta,-,14,3,,,,
53,-,Asha Bhosle & Kishore Kumar,Lekar Hum Diwana Dil,-,6,5,,,,
54,-,Asha Bhosle,Tum Kitne Din Baad Mile,-,13,3,,,,
55,up,Arijit Singh,Bekhayali (Arijit Singh Version),85,22,27,94,2019-10-13,16,2020-06-28
56,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,63,,,,
57,-,R.D. Burman,"Dhanno Ki Aankhon Mein (From ""Kitaab"")",-,57,2,,,,
58,-,Mohammed Rafi & Asha Bhosle,Jis Din Se Maine Tumko Dekha,-,8,4,,,,
59,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,36,,,,
60,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,31,4,,,,
61,-,Pankaj Udhas & Mahalaxmi Iyer,Woh Ladki Yaad Aati Hai,-,3,5,,,,
62,-,Rani Indrani Sharma,Meri Sanson Ko,-,1,9,,,,
63,-,Kavita Krishnamurthy,Yeh Dil Sun Raha Hai,-,26,7,,,,
64,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,2,1,58,,,,
65,-,"Lata Mangeshkar, Mohammed Rafi & Anand Bakshi","Aaja Teri Yaad Aayee (From ""Charas"")",-,19,6,,,,
66,-,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,-,34,4,,,,
67,-,Mukesh,Ae Sanam Jisne Tujhe,-,25,4,,,,
68,-,Kishore Kumar & Kavita Krishnamurthy,Karte Hain Hum Pyaar Mr. India Se,-,11,3,,,,
69,down,KRN,Tere Pyaar Mein,65,54,5,,,,
70,up,Udit Narayan & Kavita Krishnamurthy,Achchi Lagti Ho,89,6,8,,,,
71,-,"Alka Yagnik, Kumar Sanu & Nadeem - Shravan",Gunghat Ki Aadh Se,-,11,11,,,,
72,-,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,-,44,27,,,,
73,-,Bappi Lahiri & Lata Mangeshkar,Dil Tha Akela Akela,-,73,1,,,,
74,-,"Kumar Sanu, Alka Yagnik & Rajesh Roshan","Dekha Tujhe To (From ""Koyla"")",-,12,7,,,,
75,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,56,9,41,,,,
76,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,76,1,,,,
77,-,Manna Dey,Door Hai Kinara,-,4,10,,,,
78,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,1,6,,,,
79,down,Alka Yagnik & Manhar Udhas,Mausam,60,9,9,,,,
80,-,Sudha Malhotra,Kase Kahoon Man Ki Baat,-,80,1,,,,
81,-,Abhijeet,"Tum Dil Ki Dhadkan Mein (From ""Dhadkan"")",-,68,4,,,,
82,-,Mohammed Aziz & Sadhana Sargam,"Apni Aankhon Ke Sitaron Mein, Pt. 1",-,82,1,,,,
83,-,Lata Mangeshkar & Mohammed Rafi,Simti Hui Yeh Ghadiyan,-,3,16,,,,
84,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,15,8,,,,
85,-,Pritam & Nikhil Paul George,Main Kya Karoon,-,85,1,,,,
86,-,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,-,11,25,,,,
87,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,10,6,,,,
88,-,Lata Mangeshkar & Udit Narayan,Are Re Are,-,5,5,,,,
89,-,Aziz Nazan Qawwal & Babban Khan,Achha Unhen Dekha Hai,-,89,1,,,,
90,-,Kumar Sanu,Hathon Mein Aa Gaya,-,55,5,,,,
91,-,Shankar Mahadevan & Sukhwinder Singh,Jise Tu Na Mila (Jhankar Beats),-,31,12,,,,
92,-,Arijit Singh & Himani Kapoor,Thode Kam Ajnabi (Reprise Version),-,83,1,,,,
93,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,46,,,,
94,down,Pritam & Arijit Singh,Saawali Si Raat,87,12,34,,,,
95,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,43,,,,
96,-,Abhijeet & Alka Yagnik,Tauba Tumhare Yeh Ishare,-,39,3,,,,
97,down,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,13,13,25,,,,
98,-,Lata Mangeshkar & Mukesh,Hum Tum Yug Yug Se,-,4,9,,,,
99,-,Kishore Kumar,Mera Jeevan Kora Kagaz,-,31,3,,,,
100,-,Kishore Kumar,Chahiye Thoda Pyar,-,87,2,,,,
