Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,1,1,0,,,,
2,up,Vishal Mishra,Kaise Hua,2,2,0,,,,
3,up,"Alyssa Mendonsa, Ravi Mishra & Shankar Mahadevan",Baby Won't You Tell Me,6,3,0,,,,
4,-,Guru`s Music,Tera Ban Jaunga,-,2,0,,,,
5,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,4,1,0,,,,
6,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,5,4,0,,,,
7,up,Arijit Singh,Tujhe Kitna Chahne Lage,7,1,0,,,,
8,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,3,3,0,93,2019-10-06,93,2019-10-06
9,down,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,8,8,0,,,,
10,down,"Yo Yo Honey Singh, Ashok Mastie & Jyotica Tangri",Khadke Glassy,9,9,0,,,,
11,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,13,7,0,,,,
12,up,Abhay Jodhpurkar,Mere Naam Tu,12,2,0,,,,
13,up,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,17,8,0,,,,
14,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,14,5,0,55,2019-10-06,49,2019-10-20
15,up,Akhil & Dhvani Bhanushali,Duniyaa,30,2,0,,,,
16,-,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,-,3,0,,,,
17,up,Arijit Singh & Asees Kaur,Ve Maahi,22,3,0,,,,
18,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",20,16,0,,,,
19,down,Wahid,Tomay Dekhte Dekhte,15,13,0,,,,
20,up,Arijit Singh,Kalank (Title Track),26,12,0,,,,
21,down,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",19,19,0,,,,
22,up,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,23,17,0,,,,
23,down,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",21,14,0,,,,
24,down,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,18,15,0,,,,
25,up,Akash Kar,Nazm Nazm,29,9,0,,,,
26,down,Badshah & Neeti Mohan,Bad Boy,10,10,0,,,,
27,down,Atif Aslam,O Saathi,25,18,0,,,,
28,-,Narcis Vucina,"Ruke, Ruke",-,28,0,,,,
29,up,Deepak Ram,A Night In Lenasia,32,1,0,,,,
30,-,Palak Muchhal,Kaun Tujhe,-,28,0,69,2020-06-28,69,2020-06-28
31,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,38,13,0,,,,
32,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",40,16,0,,,,
33,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,0,,,,
34,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,0,,,,
35,up,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",69,25,0,,,,
36,up,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",45,24,0,,,,
37,-,Vibhor Saini,Tumhe Apna Banane Ka,-,37,0,,,,
38,down,Vibhor Saini,Itni Si Baat Hain,27,27,0,,,,
39,down,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",34,16,0,,,,
40,-,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",-,18,0,,,,
41,down,Joy Division,She's Lost Control,24,2,0,,,,
42,down,Karan Sehmbi,Photo,35,33,0,,,,
43,-,Abida Parveen,Dil Hi Toh Hai,-,43,0,,,,
44,down,Armaan Malik,Dil Mein Ho Tum,33,33,0,,,,
45,-,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,-,35,0,96,2019-12-29,40,2020-02-16
46,-,Ash King & Monali Thakur,Ho Jaa Awara,-,46,0,,,,
47,up,Akhil Sachdeva & Mansheel Gujral,Humsafar,95,35,0,,,,
48,up,Guru Randhawa,"Daaru Wargi (From ""Why Cheat India"")",70,47,0,,,,
49,up,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",86,33,0,,,,
50,up,Atif Aslam,Dil Diyan Gallan,77,23,0,,,,
51,-,Mohit Chauhan,Matargashti,-,36,0,,,,
52,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",65,14,0,,,,
53,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,0,,,,
54,up,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",82,2,0,,,,
55,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,0,,,,
56,-,Tulsi Kumar & Guru Randhawa,"Enni Soni (From ""Saaho"")",-,12,0,,,,
57,-,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,-,1,0,,,,
58,-,"Arijit Singh, Neha Kakkar & Meet Bros",Main Tera Boyfriend,-,37,0,,,,
59,-,Asha Bhosle & Kishore Kumar,"O Sathi Chal (From ""Seeta Aur Geeta"")",-,11,0,,,,
60,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,0,,,,
61,up,Mayank Suyal,Main Phir Bhi Tumko,72,61,0,,,,
62,down,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",58,11,0,,,,
63,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,14,0,,,,
64,-,Papon,Bulleya,-,16,0,,,,
65,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,18,0,,,,
66,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,0,,,,
67,down,Arijit Singh & Neeti Mohan,First Class,36,14,0,,,,
68,-,"Antara Mitra, Javed Ali & Tushar Joshi",Aira Gaira (Extended),-,45,0,,,,
69,down,Amit Trivedi,Naina da Kya Kasoor,50,31,0,,,,
70,-,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,-,8,0,,,,
71,-,Kishore Kumar,Zindagi Ke Safar Mein,-,1,0,,,,
72,-,Kishore Kumar,Pyar Diwana Hota Hai,-,18,0,,,,
73,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,2,0,,,,
74,down,Atif Aslam,Tere Sang Yaara,37,31,0,,,,
75,down,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",42,22,0,,,,
76,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,0,,,,
77,down,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",57,38,0,,,,
78,down,"Sonu Nigam, Shreya Ghoshal & Vickey Prasad",Hans Mat Pagli,68,45,0,,,,
79,down,Guru Randhawa & Benny Dayal,Crazy Habibi Vs Decent Munda,76,16,0,,,,
80,down,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",73,11,0,,,,
81,-,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,-,6,0,,,,
82,down,Mukesh,Kabhi Kabhi Mere Dil Mein,47,1,0,,,,
83,up,Sidharth Dhingra,Jo Maine Jo Tujhko Jo Dekha,92,55,0,,,,
84,-,Sukriti Kakkar & Siddharth Mahadevan,Pehli Baar,-,38,0,,,,
85,down,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,61,43,0,,,,
86,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),62,8,0,,,,
87,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,5,0,,,,
88,-,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",-,7,0,,,,
89,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,6,0,,,,
90,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,0,,,,
91,-,Subir Mukherjee,Chanda Dekhe Chanda,-,10,0,,,,
92,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),54,38,0,,,,
93,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,0,,,,
94,-,Sunidhi Chauhan,Lae Dooba,-,20,0,,,,
95,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,0,,,,
96,-,Pankaj Udhas,Main Tere Saath Hoon,-,96,0,,,,
97,-,NEEL,Akh Lad Jaave,-,97,0,,,,
98,down,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,97,23,0,,,,
99,down,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",59,45,0,,,,
100,-,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",-,7,0,,,,
