Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,1,1,93,,,,
2,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,2,83,,,,
3,-,SingWithAmit,Dil Ko Karaar Aaya,-,3,1,,,,
4,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,75,,,,
5,-,Suraj Jagan,Mana Ho Tum Behad Haseen,-,3,38,,,,
6,-,Indraneel,Yeh Naina,-,6,1,,,,
7,up,Botown,Chaiyya Chaiyya,21,1,80,,,,
8,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",2,2,45,,,,
9,-,Kishore Kumar,Muskurata Hua,-,1,77,,,,
10,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,9,2,80,,,,
11,-,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,-,2,53,,,,
12,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",67,12,41,,,,
13,-,Kishore Kumar,Bachna Ae Hasinon Lo Main Aa Gaya,-,1,18,,,,
14,-,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),-,5,50,,,,
15,up,Lata Mangeshkar,Haa Jab Tak Hai Jaan,29,1,34,,,,
16,-,Prynk,Do Lafzon Ki Hai (Festival Edit),-,4,22,,,,
17,-,Jagjit Singh,Hazaaron Khwaahishein Aisi,-,17,8,,,,
18,-,Kishore Kumar,Pyar Diwana Hota Hai,-,18,13,,,,
19,up,Kishore Kumar,"Hamen Tumse Pyar Kitna (From ""Kudrat"")",28,5,26,,,,
20,-,Imran Sheikh Attari,Mera Nabi Hai Mera Imaan,-,20,1,,,,
21,up,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",41,7,33,,,,
22,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",7,1,84,,,,
23,up,Lata Mangeshkar,Piya Bina Piya Bina,50,4,46,,,,
24,-,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,-,1,79,,,,
25,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",14,2,77,,,,
26,up,Mukesh,Kabhi Kabhi Mere Dil Mein,60,1,49,,,,
27,down,Geeta Dutt,Jata Kahan Hai Diwane,3,1,15,,,,
28,up,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",77,14,30,,,,
29,up,"Seema Alimchandani, Asha Bhosle & Mohammed Rafi",Aaja Aaja Main Hoon Pyar Tera (Voice Over),79,29,4,,,,
30,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,54,,,,
31,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,6,19,,,,
32,-,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",-,21,25,,,,
33,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",82,9,42,,,,
34,-,Saapna Mukherjee,Yeh Pyar Kya Hai,-,34,3,,,,
35,down,Manna Dey,Zindagi Kaisi Hai Paheli,27,9,17,,,,
36,-,Kishore Kumar,"Dream Girl (From ""Dream Girl"")",-,24,4,,,,
37,-,Mohammed Rafi,Zindagi Ke Safar Mein,-,5,7,,,,
38,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,57,,,,
39,-,Lata Mangeshkar,"Sheesha Ho Ya Dil Ho (From ""Aasha"")",-,8,6,,,,
40,-,Tauseef Akhtar,"Tum Se Achcha Kaun Hai Chand Tare Phool (From ""Tum Se Achcha Kaun Hai"")",-,40,2,,,,
41,up,Shazia Manzoor & DJ Chino,Tum Agar Saath Dene Ka,70,40,2,,,,
42,down,Aasim,Ek Haseena,20,4,28,,,,
43,-,Lag Ja Gale,Tere Liye Palakon-ki Jhalar Banu,-,43,1,,,,
44,-,Ritesh Pandey,Khaike Paan Banaras Wala,-,44,1,,,,
45,up,Kishore Kumar,Yeh Jeevan Hai,51,17,14,,,,
46,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,33,15,,,,
47,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",38,1,71,,,,
48,-,Kishore Kumar & Lata Mangeshkar,"I Love You - Gujarati Mein (From ""Khud-Daar"")",-,25,17,,,,
49,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,36,,,,
50,down,Kishore Kumar,Raah Pe Rahte Hain,23,10,43,,,,
51,up,"Hariharan, Anuradha Paudwal & Kumar Sanu",Hum Saath - Saath Hain,64,9,2,,,,
52,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,37,,,,
53,-,Debanjan Bhattacharjee,Naam Gum Jayega,-,6,1,,,,
54,-,Himesh Reshammiya,Mann Ka Radio,-,3,35,,,,
55,-,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",-,11,8,,,,
56,-,Kishore Kumar,Hum To Mohabbat Karega,-,56,1,,,,
57,-,K. K,Katra Katra,-,29,1,,,,
58,-,Hemant Kumar,"Zara Nazron Se Kah Do Ji (From ""Bees Saal Baad"")",-,58,1,,,,
59,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,58,,,,
60,down,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),35,1,48,,,,
61,up,Kishore Kumar,Shama Hai Suhana Suhana,90,15,5,,,,
62,up,Mohammed Rafi,Tum Jo Mil Gaye Ho,97,4,10,,,,
63,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,30,12,16,,,,
64,-,Lata Mangeshkar & Manna Dey,Dharti Kahe Pukaar Ke,-,64,1,,,,
65,up,Jagjit Singh,Shaam Se Aankh Mein Nami Si Hai,75,65,2,,,,
66,-,Lata Mangeshkar & Kishore Kumar,"Bheegi Bheegi Raaton Mein (From ""Ajnabee"")",-,22,22,,,,
67,-,SANAM,O Mere Dil Ke Chain,-,5,30,,,,
68,-,Ghulam Ali,Kaisi Chali Hai Abke Hawa,-,68,1,,,,
69,-,Asha Bhosle & Kishore Kumar,Jaane Jaan Dhoondata,-,69,1,,,,
70,-,Lata Mangeshkar & Nitin Mukesh,"Gapoochi Gapoochi Gam Gam (From ""Trishul"")",-,41,2,,,,
71,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,41,10,,,,
72,up,SurFira,Mera Hai Dil,86,72,2,,,,
73,-,Brian Silas,Phoolon Ke Rang Se,-,18,19,,,,
74,down,Sandeep Kumar,Yaadein Yaad Aati Hai,17,4,2,,,,
75,-,"Kishore Kumar, Manna Dey & Mehmood",Ek Chatur Naar,-,12,1,,,,
76,-,Guddi Gilehri,Mujhe Teri Mohabbat Ka,-,76,1,,,,
77,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Hum Bane Tum Bane,-,4,5,,,,
78,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,22,,,,
79,-,Lata Mangeshkar,Dilbar Dil Se Pyare,-,22,3,,,,
80,-,Manjari Sheel,Wadiyan Mera Daman,-,80,1,,,,
81,-,Kishore Kumar & Asha Bhosle,"Jeena Kya Aji Pyar Bina (From ""Dhan Daulat"")",-,48,7,,,,
82,down,Asha Bhosle,"Aao Huzoor Tumko (From ""Kismat"")",74,3,2,,,,
83,down,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",36,36,3,,,,
84,down,Mahalakshmi Iyer,Beeti Raina,8,8,2,,,,
85,-,Peter Francis Pandit,Gum Hai Kisi ke live (Live),-,85,1,,,,
86,-,Lata Mangeshkar,Raina Beeti Jaye,-,6,10,,,,
87,-,Kishore Kumar,Yeh Dil Na Hota Bechara,-,37,3,,,,
88,-,Mohammed Rafi & Usha Khanna,Dost Ban Ke Aaye Ho,-,11,1,,,,
89,-,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,-,3,28,,,,
90,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,17,,,,
91,-,Lata Mangeshkar & Mohammed Rafi,Kitna Pyara Wada Hai,-,23,2,,,,
92,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,30,,,,
93,-,Pankaj Kumar,Deewana Leke Aaya Hai,-,10,5,,,,
94,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,42,3,,,,
95,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,56,,,,
96,-,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",-,3,9,,,,
97,-,Kishore Kumar,Tum Bhi Chalo,-,2,48,,,,
98,-,Zafar Iqbal,Mera Jeevan Kora Kagaz,-,48,7,,,,
99,-,Lata Mangeshkar & Manhar Udhas,Loote Koi Man Ka Nagar,-,54,4,,,,
100,-,Lata Mangeshkar,"Bangle Ke Peechhe (From ""Samadhi"")",-,6,7,,,,
