Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",1,1,3,,,,
2,up,"Sukhwinder Singh, Vishal Dadlani & Gulzar","Phir Dhan Te Nan (From ""Kuttey"")",3,2,3,,,,
3,down,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",2,1,4,,,,
4,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",4,1,37,,,,
5,up,Arijit Singh,Tujhe Kitna Chahne Lage,36,1,87,,,,
6,-,Asha Bhosle & Anwar,"Nazar Se Phool Chunti Hai (From ""Ahista Ahista"")",-,6,1,,,,
7,up,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,47,2,7,,,,
8,-,"Abhijeet, Udit Narayan & Anu Malik","Main Khiladi Tu Anari (From ""Main Khiladi Tu Anari"")",-,8,3,,,,
9,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",5,1,6,,,,
10,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",6,2,10,,,,
11,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",-,2,1,,,,
12,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",12,4,13,,,,
13,up,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",37,6,2,,,,
14,-,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,-,14,18,,,,
15,up,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Indeevar","Aap Jaisa Koi (From ""An Action Hero"")",18,9,12,,,,
16,up,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,17,6,3,,,,
17,down,"Papon, Shreya Ghoshal, Devi Sri Prasad & Kumaar","Sun Zara (From ""Cirkus"")",9,9,3,,,,
18,down,Sachet Tandon,Bekhayali,11,1,130,,,,
19,-,Lata Mangeshkar & Talat Aziz,Phir Chiddi Raat,-,11,5,,,,
20,-,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",-,4,1,,,,
21,up,"Dhvani Bhanushali, Lijo George-Dj Chetas & Yash Narvekar",Kudi Meri (feat. Manoj Bajpayee & Abhimanyu Dassani),71,1,10,,,,
22,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",23,3,17,,,,
23,up,Kumar Sanu,Ek Ladki Ko Dekha,44,6,13,,,,
24,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",14,6,42,,,,
25,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",24,7,16,,,,
26,down,Kumar Sanu,Do Baatein Ho Sakti Hai,15,10,7,,,,
27,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",39,6,52,,,,
28,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",13,3,13,,,,
29,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,63,6,8,,,,
30,-,Lata Mangeshkar & Kishore Kumar,Maine Dekha Tune Dekha,-,30,3,,,,
31,-,Haimanti Sukla & K. J. Yesudas,Kahan Se Aaye Badra,-,10,1,,,,
32,-,Kumar Sanu,Ab Tere Bin,-,32,2,,,,
33,-,Bappi Lahiri & Sulakshana Pandit,Ek Baar Kaho Mujhe Pyar Karte Ho,-,21,2,,,,
34,up,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,93,13,11,,,,
35,up,King,Maan Meri Jaan,38,21,6,,,,
36,-,KK & Hema Sardesai,Tere Sang Ek Simple Si Coffee,-,36,1,,,,
37,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,16,1,21,,,,
38,-,Kumar Sanu & Alka Yagnik,Humko Sirf Tumse,-,36,2,,,,
39,-,Kunal Ganjawala & Alka Yagnik,Jab Kabhi,-,39,1,,,,
40,-,Kishore Kumar & Asha Bhosle,Pyar Ka Dard Hai,-,2,19,,,,
41,down,Kumar Sanu & Nadeem - Shravan,"Dil Jigar Nazar Kya Hai (From ""Dil Ka Kya Kasoor"")",25,3,5,,,,
42,-,Laxmikant-Pyarelal & Kishore Kumar,Disco 84,-,6,1,,,,
43,-,Mika Singh,Mauja Hi Mauja,-,8,1,,,,
44,-,Pritam & Neeraj Shridhar,Tum Mile,-,3,3,,,,
45,-,Mohammed Rafi,Mile Na Phool To Kanton Se Dosti,-,45,1,,,,
46,-,Mohammed Rafi & Nanda,Ek Tha Gul Aur Ek Thi Bulbul,-,26,7,,,,
47,-,Kumar Sanu & Preeti Singh,Badan Juda Hote,-,9,8,,,,
48,down,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,32,2,8,,,,
49,-,Mohammed Rafi,Tumne Kisi Ki Jaan Ko,-,43,2,,,,
50,-,Sanjeevani Bhelande,Tumhen Dekhti Hoon To,-,1,2,,,,
51,-,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",-,24,4,,,,
52,-,Vishal Mishra,Kaise Hua,-,2,68,,,,
53,-,Mahendra Kapoor,Ankhon Mein Qayamat Ke Kajal,-,53,1,,,,
54,-,Arijit Singh & Neeti Mohan,First Class,-,14,35,,,,
55,up,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,62,10,13,,,,
56,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,20,,,,
57,down,Arijit Singh,Kalank (Title Track),43,12,70,,,,
58,-,Jagjit Singh & Chitra Singh,Duniya Jise Kahte Hain,-,19,1,,,,
59,-,Asha Bhosle & Amit Kumar,Ye Tujhe Kya Hua,-,34,1,,,,
60,-,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,-,44,3,,,,
61,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",21,2,36,,,,
62,up,"Alka Yagnik, Kumar Sanu & Nadeem - Shravan",Gunghat Ki Aadh Se,89,11,3,,,,
63,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,3,21,,,,
64,-,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,-,15,8,,,,
65,-,Udit Narayan & Alka Yagnik,Tu Woh Tu Hai,-,65,1,,,,
66,-,Anuradha Paudwal,Laal Chunari Maiya Laal Chunari,-,1,1,,,,
67,-,Kishore Kumar,"Kiska Rasta Dekhe (From ""Joshila"")",-,67,1,,,,
68,-,Mohd. Rafi,My Love Panzi Wongo,-,68,1,,,,
69,-,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,-,13,13,,,,
70,-,Kishore Kumar,Mera Jeevan Kora Kagaz,-,31,2,,,,
71,-,Kumar Sanu,"Dil Mere- Male, Pt. 1 (From ""Sooryavansham"")",-,71,1,,,,
72,-,"Vishal-Sheykhar, Snigdhajit Bhowmik & Ananya Chakraborty","Alcoholia (From ""Vikram Vedha"")",-,3,15,,,,
73,-,Asha Bhosle,Sooni Sooni Saans Ke Sitar Par,-,73,1,,,,
74,down,Deepak Ram,A Night In Lenasia,41,1,150,,,,
75,-,Kumar Sanu & Alka Yagnik,"Jadoo Hai Tera (From ""Ghulam"")",-,1,2,,,,
76,-,Asha Bhosle & Sudesh Bhosle,Dil Diya,-,76,1,,,,
77,-,"Alka Yagnik, Kavita Krishnamurthy & Kumar Sanu",Yeh Pyaar Kya Hai,-,23,2,,,,
78,-,A. R. Rahman & Mohit Chauhan,Nadaan Parinde,-,58,1,,,,
79,-,Kumar Sanu & Sadhana Sargam,Kitna Pyar Tumhein Karte Hai,-,79,1,,,,
80,-,Lata Mangeshkar,Dekho Koi Pyar Na Karna,-,80,1,,,,
81,-,Kumar Shanu & Jatin - Lalit,"Dil Hai Mera Deewana (From ""Raju Ban Gaya Gentleman"")",-,72,1,,,,
82,-,K.S. Chithra,Pyaar Tune,-,82,1,,,,
83,down,Shankar Mahadevan & Sukhwinder Singh,Jise Tu Na Mila (Jhankar Beats),31,31,7,,,,
84,-,Kumar Sanu & Alka Yagnik,Saaton Janam Main Tere,-,84,1,,,,
85,-,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),-,22,18,,,,
86,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,33,5,,,,
87,-,Kishore Kumar & Asha Bhosle,"Mere Hosh Ley Lo (From ""Bandish"")",-,55,1,,,,
88,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),49,12,13,,,,
89,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,16,,,,
90,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,19,4,,,,
91,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,15,3,,,,
92,-,Kumar Sanu,Sochenge Tumhe Pyar,-,30,4,,,,
93,-,Mohammed Rafi,Door Rah Kar Na Karo Baat,-,67,4,,,,
94,-,Alka Yagnik,Zindagi Ko Bina Pyaar (Female Version),-,66,2,,,,
95,-,Kishore Kumar & Lata Mangeshkar,Mausam Mastana Hai,-,95,1,,,,
96,-,Kishore Kumar,Koi Haseena,-,27,2,,,,
97,-,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",-,8,19,,,,
98,-,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,-,25,1,,,,
99,-,Amaal Mallik & Armaan Malik,"Jaan Hai Meri (From ""Radhe Shyam"")",-,28,12,,,,
100,up,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,100,27,4,,,,
