Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Suman Kalyanpur & Mohammed Rafi,"Tumse O Haseena (From ""Farz"")",-,1,4,,,,
2,up,Lil HAMU,Kisi Ka Bhai Kisi Ki Jaan,13,2,5,,,,
3,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,39,,,,
4,up,Saddik Alwar,Fansave Mat Piyar Main (feat. Saddik Alwar),4,1,6,,,,
5,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",1,1,17,,,,
6,-,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,-,6,2,,,,
7,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",6,1,20,,,,
8,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,44,,,,
9,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",7,2,24,,,,
10,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,41,,,,
11,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",3,1,51,,,,
12,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",9,1,14,,,,
13,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",25,1,2,,,,
14,-,Ameen Sayani,Introduction Voice of Amin Sayani,-,2,8,,,,
15,up,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",19,1,18,,,,
16,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",12,4,27,,,,
17,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",14,2,15,,,,
18,-,Lata Mangeshkar & S. P. Balasubrahmanyam,"Kabhi Tu Chalia Lagta Hai (From ""Patthar Ke Phool"")",-,3,2,,,,
19,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",21,6,56,,,,
20,up,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",29,7,30,,,,
21,-,Mohammed Rafi & Lata Mangeshkar,Itna To Yaad Hai Mujhe,-,3,5,,,,
22,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",5,3,31,,,,
23,up,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",35,6,14,,,,
24,up,Lata Mangeshkar,Hum Hain Matay Ey Koocha Oh Bazar,71,24,2,,,,
25,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",-,25,2,,,,
26,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,4,11,,,,
27,-,Asha Bhosle,"Mera Kuchh Samaan (From ""Ijaazat"")",-,27,3,,,,
28,-,KK & Pritam,"Dil Ibaadat (From ""Tum Mile"")",-,28,1,,,,
29,-,Arijit Singh & Neeti Mohan,Har Kisi Ko (Duet Version),-,29,1,,,,
30,-,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,-,10,2,,,,
31,-,Lata Mangeshkar & Mukesh,Mehboob Mere Mehboob Mere,-,12,10,,,,
32,-,Mohammed Rafi,Khuda Bhi Aasman Se,-,32,3,,,,
33,-,Lata Mangeshkar & Kishore Kumar,"Kal Ki Haseen Mulaqat Ke Liye (From ""Charas"")",-,3,13,,,,
34,-,Rahat Fateh Ali Khan,Tere Mast Mast Do Nain,-,34,1,,,,
35,down,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,16,5,27,,,,
36,down,Sachet Tandon,Bekhayali,26,1,144,,,,
37,-,Lata Mangeshkar,"Pardes Jake Pardesia, Pt. 1",-,18,5,,,,
38,-,Shaan,"Teri Yaadon (From ""Tera Naam"")",-,38,1,,,,
39,-,Lata Mangeshkar,"Kesariya Balma, Pt. 1",-,39,1,,,,
40,up,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",42,4,15,,,,
41,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,22,,,,
42,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,20,1,35,,,,
43,down,Kumar Sanu,Ek Ladki Ko Dekha,15,6,27,,,,
44,-,"Jatin - Lalit, Remo Fernandes & Jaspinder Narula",Pyaar to Hona Hi Tha,-,44,1,,,,
45,-,Kishore Kumar,Chhu Kar Mere Manko,-,6,1,,,,
46,-,Kumar Sanu,Humko Padhayi Se Kya,-,46,3,,,,
47,down,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",30,3,9,,,,
48,-,Lata Mangeshkar & Mohammed Rafi,"Dafli Wale Dafli Baja (From ""Sargam"")",-,48,4,,,,
49,-,Lata Mangeshkar & Manna Dey,Jahan Main Jati Hoon,-,49,1,,,,
50,-,"Anu Malik, Alka Yagnik & Kumar Sanu","Soldier Soldier Meethi Baaten (From ""Soldier"")",-,2,4,,,,
51,-,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",-,45,5,,,,
52,-,Kumar Sanu & Alka Yagnik,Odh Li Chunariya Tere Naam Ki,-,10,1,,,,
53,-,Alka Yagnik & Kumar Sanu,Ek Jawani Teri Ek Jawani Meri,-,53,1,,,,
54,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",39,3,27,,,,
55,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",50,2,49,,,,
56,-,Lata Mangeshkar,Dil Ne Phir Yaad Kiya,-,56,1,,,,
57,-,"Lata Mangeshkar, Anand-Milind & S. P. Balasubrahmanyam","Aake Teri Baahon Mein (From ""Vansh"")",-,57,1,,,,
58,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,26,,,,
59,up,Pritam & Arijit Singh,Saawali Si Raat,85,12,19,,,,
60,-,Kumar Sanu & Sanjivani,"Chori Chori Jab Nazrein Mili, Pt. 1",-,28,4,,,,
61,-,Talat Aziz & Dilraj Kaur,Kabhi Khwab Mein,-,61,1,,,,
62,down,Kumar Sanu,Do Baatein Ho Sakti Hai,38,10,19,,,,
63,-,"Lata Mangeshkar, S. P. Balasubrahmanyam, Udit Narayan & Shailendra Singh","Dhiktana, Pt. 1",-,63,1,,,,
64,-,Kumar Sanu,Sochenge Tumhe Pyar,-,30,6,,,,
65,-,Asha Bhosle & S. P. Balasubrahmanyam,"O Maria (From ""Saagar"")",-,33,2,,,,
66,-,Asha Bhosle & S. P. Balasubrahmanyam,Mausam Ka Taqaza,-,66,1,,,,
67,-,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",-,3,20,,,,
68,up,Arijit Singh,Kalank (Title Track),74,12,79,,,,
69,-,"Mohd. Rafi, Lata Mangeshkar & Kishore Kumar",Dil Dhadak Raha Hai,-,11,14,,,,
70,-,Kishore Kumar & S. P. Balasubrahmanyam,Yunhi Gate Raho,-,70,1,,,,
71,-,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,-,40,1,,,,
72,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,60,9,21,,,,
73,-,K. J. Yesudas,Dil Ke Tukde Tukde Karke,-,4,2,,,,
74,-,KK,Dil Kyun Yeh Mera,-,38,4,,,,
75,-,"Lata Mangeshkar, Mohammed Rafi & Anand Bakshi","Aaja Teri Yaad Aayee (From ""Charas"")",-,19,3,,,,
76,down,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,53,27,14,,,,
77,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,22,14,94,2019-10-13,16,2020-06-28
78,-,Evergreen Hindi Songs,Chavat Dakku,-,7,23,,,,
79,-,Mukesh,Kahin Door Jab Din Dhal Jaye,-,8,16,,,,
80,-,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",-,5,28,,,,
81,-,Sanjeevani Bhelande,Tumhen Dekhti Hoon To,-,1,3,,,,
82,-,Lata Mangeshkar & Manna Dey,Tum Gagan Ke Chandrama Ho,-,24,2,,,,
83,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Teri Mohabbat Ka Sahara (From ""Aap Aye Bahar Ayee"")",-,1,9,,,,
84,-,Asha Bhosle,Aaj Ki Raat,-,84,1,,,,
85,-,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",-,30,5,,,,
86,-,Philip Alarico,Maine Pi Rakhi Hai,-,86,1,,,,
87,-,Kumar Sanu & Alka Yagnik,Yeh Dua - Kumar Sanu & Alka Yagnik,-,87,1,,,,
88,-,Shekh Tanveer,Ab Tumhare Hawale Batan,-,88,1,,,,
89,-,Mika Singh & Shreya Ghoshal,Go Go Govinda,-,89,1,,,,
90,-,Lata Mangeshkar & Mukesh,Hum Tum Yug Yug Se,-,4,7,,,,
91,up,A. R. Rahman & Mohit Chauhan,Nadaan Parinde,93,58,7,,,,
92,-,Meet Bros & Kanika Kapoor,Nachan Farrate,-,92,1,,,,
93,-,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",-,24,10,,,,
94,-,Mohammed Rafi,Na Ja Kahin Ab Na Ja,-,17,4,,,,
95,-,"Kumar Sanu, Sadhana Sargam & Anu Malik",Tu Kaun Hai Tera Naam Kya,-,84,2,,,,
96,-,Manna Dey,Aao Aao Sanwariya,-,18,3,,,,
97,-,"Jatin - Lalit, Udit Narayan & Alka Yagnik",Yeh Ladka Hai Deewana,-,97,1,,,,
98,-,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,-,11,17,,,,
99,down,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,68,30,10,,,,
100,-,Mohammed Rafi,Aaj Mausam Bada Beimaan Hai,-,5,6,,,,
