Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",9,1,49,,,,
2,-,Kishore Kumar & Asha Bhosle,Pyar Ka Dard Hai,-,2,20,,,,
3,down,Saddik Alwar,Fansave Mat Piyar Main (feat. Saddik Alwar),2,1,4,,,,
4,up,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",14,1,12,,,,
5,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",7,1,15,,,,
6,up,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",11,2,22,,,,
7,up,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",15,1,18,,,,
8,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Tere Mere Beech Mein (Duet),-,8,5,,,,
9,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",31,2,13,,,,
10,up,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,26,5,25,,,,
11,up,Kumar Sanu,Ek Ladki Ko Dekha,42,6,25,,,,
12,-,"Kumar Sanu, Alka Yagnik & Rajesh Roshan","Dekha Tujhe To (From ""Koyla"")",-,12,2,,,,
13,up,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",47,7,28,,,,
14,-,Lata Mangeshkar & Kishore Kumar,"Thoda Hai (From ""Khatta Meetha"")",-,3,3,,,,
15,-,Shah Rukh Khan & Juhi Chawla,Phir Bhi Dil Hai Hindustani,-,15,1,,,,
16,up,Lil HAMU,Kisi Ka Bhai Kisi Ki Jaan,16,2,3,,,,
17,-,Lata Mangeshkar,Sunio Ji Ek Araj,-,6,9,,,,
18,-,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",-,18,3,,,,
19,up,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",23,1,16,,,,
20,-,Lata Mangeshkar & Mohammed Rafi,Yeh Albeli Pyar Ki Raahen,-,16,2,,,,
21,up,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,84,21,21,,,,
22,-,Master Abhay Goyle,Yeh Jo Mohabbat Hai,-,11,8,,,,
23,up,Sachet Tandon,Bekhayali,46,1,142,,,,
24,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",24,6,54,,,,
25,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,2,47,,,,
26,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",51,3,29,,,,
27,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,36,1,33,,,,
28,-,"Lata Mangeshkar, Sulakshana Pandit, Meena Patki & Ila Desai",Pappa Jaldi Aa Jana,-,14,3,,,,
29,-,Lata Mangeshkar & Udit Narayan,Tu Mere Samne,-,29,1,,,,
30,-,Mohd. Rafi,Ajeeb Zindagi Hai Yeh,-,29,2,,,,
31,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",20,4,25,,,,
32,-,Anuradha Paudwal,Dhak Dhak Karne Laga,-,32,3,,,,
33,down,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,25,6,15,,,,
34,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,15,5,,,,
35,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,72,6,19,,,,
36,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,2,2,,,,
37,-,Lata Mangeshkar & Bhupinder Singh,"Naam Goom Jayega (From ""Kinara"")",-,18,6,,,,
38,-,Lata Mangeshkar & Mukesh,"Hum To Tere Aashiq Hain (From ""Farz"")",-,8,3,,,,
39,-,Asha Bhosle & Bhupinder Singh,"Saathi Tere Naam (From ""Ustadi Ustad Se"")",-,27,2,,,,
40,-,Mukesh,Yeh To Kaho Kaun Ho Tum,-,40,1,,,,
41,-,Asha Bhosle,Khat Likh De,-,13,2,,,,
42,up,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",45,6,12,,,,
43,-,Mohammed Rafi & Lata Mangeshkar,Itna To Yaad Hai Mujhe,-,3,4,,,,
44,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",39,3,25,,,,
45,-,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,-,11,16,,,,
46,up,Pankaj Udhas,Ghoonghat Ko Mat Khol,86,27,3,,,,
47,down,Kumar Sanu & Alka Yagnik,"Jadoo Hai Tera (From ""Ghulam"")",3,1,10,,,,
48,-,R.D. Burman & Lata Mangeshkar,Aisa Sama Na Hota,-,48,1,,,,
49,-,Mohammed Rafi,"Likhe Jo Khat Tujhe (From ""Kanyadaan"") [1968]",-,49,2,,,,
50,up,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",55,4,13,,,,
51,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",93,1,86,,,,
52,-,DJ On-Line,Corona Virus,-,4,11,,,,
53,-,Kishore Kumar & Amit Kumar,Hum To Aap Ke Deewane Hain,-,16,1,,,,
54,-,Mahendra Kapoor & Asha Bhosle,Adha Hai Chandrama,-,16,6,,,,
55,-,Lata Mangeshkar & Mohammed Rafi,Aap Ki Khatir,-,23,1,,,,
56,-,Mahendra Kapoor,Neele Gagan Ke Tale,-,7,8,,,,
57,-,Mukesh,Tir Ankhon Ke Jigar Ke Paar,-,40,1,,,,
58,-,Kamaal Khan,O O Jaane Jaana,-,22,11,,,,
59,up,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",62,3,7,,,,
60,-,Kunal Ganjawala,"Dil Na Diya (From ""Krrish"")",-,60,1,,,,
61,-,Chhaya Ganguli,Aapki Yaad Aati Rahi Raat Bhar,-,5,6,,,,
62,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,21,,,,
63,-,Lata Mangeshkar,"Milo Na Tum To Ham Ghabraye (From ""Heer Raanjha"")",-,52,4,,,,
64,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,66,9,19,,,,
65,-,Shamshad Begum & Mohammed Rafi,Solah Baras Ki,-,30,3,,,,
66,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,60,,,,
67,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,22,13,94,2019-10-13,16,2020-06-28
68,up,Arijit Singh,Kalank (Title Track),95,12,77,,,,
69,-,Kishore Kumar & Lata Mangeshkar,"I Love You - Gujarati Mein (From ""Khud-Daar"")",-,25,18,,,,
70,-,Kumar Sanu & Kavita Krishnamurthy,Rim Jhim Rim Jhim,-,4,6,,,,
71,-,Asha Bhosle & Mohammed Rafi,Roka Kai Baar Main Ne,-,24,2,,,,
72,-,Geeta Dutt,Mera Naam Chin Chin Chu,-,46,1,,,,
73,-,"Manna Dey, Kishore Kumar, Lakshmi Shankar, Nirmala Devi & Harindranath Chattopadhyay",Bhor Aai Gaya Andhiyara,-,73,2,,,,
74,-,Noor Jehan,"Jinhen Karna Tha Dil Abaad (From ""Naukar"")",-,74,1,,,,
75,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,2,34,64,2019-10-13,26,2019-10-27
76,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,48,1,,,,
77,-,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,-,54,1,,,,
78,-,Talat Mahmood,Hum Dard Ke Maron Ka,-,78,1,,,,
79,-,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,-,11,16,,,,
80,-,Kishore Kumar,Zindagi Ke Safar Mein - Jhankar Beats,-,79,1,,,,
81,-,"Alka Yagnik, Kumar Sanu & Nadeem - Shravan",Gunghat Ki Aadh Se,-,11,7,,,,
82,-,Mukesh,Ae Sanam Jisne Tujhe,-,25,2,,,,
83,-,Mohammed Rafi,Aap Ke Haseen Rukh Pe,-,8,9,,,,
84,-,Alka Yagnik & Manhar Udhas,Aye Sahib Ye Theek Nahin,-,84,1,,,,
85,-,Kamlesh Avasthi,"Tera Saath Hai To (From ""Pyaasa Sawan"")",-,24,2,,,,
86,-,Udit Narayan & Alka Yagnik,Jaadoo Jaadoo,-,86,1,,,,
87,-,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,-,27,12,,,,
88,-,Lata Mangeshkar & Mohammed Rafi,Aa Mere Humjoli Aa,-,12,1,,,,
89,down,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",75,1,25,,,,
90,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,2,3,,,,
91,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",27,2,33,,,,
92,-,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),-,12,20,,,,
93,-,Abhijeet,"Chaand Taare (From ""Yes Boss"")",-,93,1,,,,
94,-,KK,Zindagi Do Pal Ki,-,56,4,,,,
95,down,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,70,10,24,,,,
96,-,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,-,5,10,,,,
97,-,Lata Mangeshkar & Udit Narayan,Dholna,-,62,3,,,,
98,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",-,25,1,,,,
99,-,Jaspal Singh,Jab Jab Tu Mere Samne Aaye,-,30,2,,,,
100,-,"Mohammed Rafi, Lata Mangeshkar & Shatrughan Sinha",Kaise Jeete Hain Bhala (Aa Bata De Tujhe Kaise Jiya Jata Hai),-,100,1,,,,
