Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Jetson,Gospel (Losing My),4,1,18,,,,
2,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",18,2,2,,,,
3,down,Sachet Tandon,Bekhayali,1,1,23,,,,
4,up,Abhay Jodhpurkar,Mere Naam Tu,6,2,23,,,,
5,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",2,1,11,,,,
6,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),12,1,10,,,,
7,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,10,4,19,,,,
8,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",5,3,13,60,2020-01-12,32,2020-02-09
9,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,7,6,23,,,,
10,up,Kishore Kumar & Anuradha Paudwal,Gumsum Si Khoi Khoi,34,1,4,,,,
11,up,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",17,8,6,90,2020-03-01,90,2020-03-01
12,up,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,58,4,9,,,,
13,up,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,56,3,7,,,,
14,up,Vishal Mishra,Kaise Hua,26,2,23,,,,
15,down,Jayharsh Panchal,Nazm Nazm,3,3,8,,,,
16,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",14,1,20,,,,
17,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",8,5,11,,,,
18,up,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),35,18,3,,,,
19,up,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",23,12,10,,,,
20,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",15,9,14,68,2020-01-05,62,2020-02-16
21,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",13,5,15,98,2020-03-15,98,2020-03-15
22,down,Arijit Singh,Tujhe Kitna Chahne Lage,9,1,23,,,,
23,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",16,2,11,,,,
24,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,12,,,,
25,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",44,1,15,,,,
26,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",19,5,18,,,,
27,up,Kishore Kumar,Yeh Naina Yeh Kaajal,30,1,11,,,,
28,-,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",-,14,1,,,,
29,up,Lata Mangeshkar,Dil Unko Dhundta Hai,70,2,14,,,,
30,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",79,1,7,,,,
31,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",31,9,8,,,,
32,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",11,2,23,64,2019-10-13,26,2019-10-27
33,up,Arijit Singh,Kalank (Title Track),52,12,23,,,,
34,-,Jagjit Singh,Hazaaron Khwaahishein Aisi,-,17,4,,,,
35,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",47,13,10,,,,
36,-,Lata Mangeshkar,Ae Ri Pawan,-,1,7,,,,
37,-,Kishore Kumar,Tum Bhi Chalo,-,2,3,,,,
38,up,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),95,7,4,,,,
39,down,Wahid,Tomay Dekhte Dekhte,25,13,23,,,,
40,down,Asha Bhosle,Kitni Haseen Hain Nasheeli,20,4,10,,,,
41,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",51,7,4,,,,
42,-,Sudesh Bhosle,Pyar Diwana Hota Hai,-,19,1,,,,
43,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",43,5,22,,,,
44,-,Lata Mangeshkar,Na Jane Kyon Hota Hai,-,11,3,,,,
45,up,Sunidhi Chauhan,Lae Dooba,57,20,12,,,,
46,down,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",36,14,3,,,,
47,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",40,10,14,89,2020-02-09,89,2020-02-09
48,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,6,,,,
49,-,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",-,3,1,,,,
50,-,Vani Jayaram,Hum Ko Man Ki Shakti Dena,-,2,8,,,,
51,up,Nikhil Iyer,Tera Ban Jaunga,54,25,3,,,,
52,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",21,4,18,,,,
53,up,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),62,1,7,,,,
54,-,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",-,18,9,,,,
55,up,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",59,13,15,,,,
56,-,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,-,13,6,,,,
57,down,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,24,11,8,,,,
58,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,11,,,,
59,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",75,16,22,,,,
60,up,Adnan Dhool & Momina Mustehsan,Awari,91,7,5,,,,
61,up,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",63,5,5,,,,
62,up,Kishore Kumar,Muskurata Hua,71,1,10,,,,
63,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,6,6,,,,
64,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,53,1,23,,,,
65,-,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,-,1,14,,,,
66,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,12,1,,,,
67,-,Lata Mangeshkar & Bhupinder Singh,Beeti Na Bitai Raina,-,24,1,,,,
68,-,Lata Mangeshkar & Kishore Kumar,"Kora Kagaz Tha Yeh Man Mera (From ""Aradhana"")",-,8,1,,,,
69,up,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",94,19,4,,,,
70,-,Benny Dayal,I Am A Disco Dancer 2.0,-,48,1,,,,
71,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,4,,,,
72,down,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",50,5,6,,,,
73,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),77,16,22,,,,
74,-,Madan Mohan,Ruke Ruke Se Kadam,-,27,1,,,,
75,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,43,1,,,,
76,down,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",69,2,8,,,,
77,-,Chiq,Main Phir Bhi (feat. Kesri),-,66,2,,,,
78,-,Kishore Kumar & Asha Bhosle,Jeevan Ke Har Mod Pe Mil Jayenge,-,29,2,,,,
79,down,Lata Mangeshkar,Na Jiya Lage Na,38,38,7,,,,
80,-,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,-,10,4,,,,
81,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,83,6,6,,,,
82,-,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",-,11,6,,,,
83,-,Kishore Kumar,Yeh Jeevan Hai,-,17,3,,,,
84,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",97,2,7,,,,
85,-,Anuradha Paudwal & Manhar Udhas,Ding Dong O Baby Sing,-,1,2,,,,
86,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,2,,,,
87,-,Lata Mangeshkar,"Ab Ke Sajan Sawan Mein (From ""Chupke Chupke"")",-,48,1,,,,
88,-,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,-,1,8,,,,
89,-,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,-,13,4,,,,
90,down,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,60,3,13,,,,
91,down,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",72,2,6,,,,
92,up,Kanhaiyalal,Ruke Ruke Se (Instrumental),98,35,16,,,,
93,-,Akhil Sachdeva & Mansheel Gujral,Humsafar,-,35,3,,,,
94,-,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,-,35,17,96,2019-12-29,40,2020-02-16
95,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",61,10,14,,,,
96,up,Atif Aslam,Tere Sang Yaara,100,31,13,,,,
97,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,4,,,,
98,down,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),28,10,5,,,,
99,-,Millind Gaba,Main Teri Ho Gayi,-,11,3,,,,
100,-,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,-,26,3,,,,
