Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,3,1,44,,,,
2,down,Balkrishan Sharma,Zindagi Ke Safar Mein,1,1,20,,,,
3,down,Deepak Ram,A Night In Lenasia,2,1,60,,,,
4,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",14,1,3,,,,
5,up,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),36,5,21,,,,
6,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",10,1,50,,,,
7,-,Snyper,Grande Finale,-,7,23,,,,
8,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,6,,,,
9,-,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),-,1,42,,,,
10,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,62,7,35,,,,
11,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,6,7,,,,
12,up,Sachet Tandon,Bekhayali,13,1,74,,,,
13,up,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,39,1,26,,,,
14,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",64,9,35,,,,
15,-,Papon,Labon Ka Karobaar,-,15,8,,,,
16,-,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,-,2,25,,,,
17,down,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),8,2,29,,,,
18,up,Wahid,Tomay Dekhte Dekhte,60,13,26,,,,
19,-,Lata Mangeshkar & Mohammed Rafi,Palkon Ke Peechhe Se,-,8,2,,,,
20,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,41,,,,
21,-,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,-,1,63,,,,
22,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,20,5,47,,,,
23,-,Mahendra & Soniya,Kamar Tera Hay Hay,-,15,1,,,,
24,up,Salim-Sulaiman,Chulein Aasman (feat. Farhan Akhtar),28,17,5,,,,
25,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",34,14,35,,,,
26,-,Jonita Gandhi & Salim Merchant,Galliyan-Dil Mein Ho Tum,-,26,7,,,,
27,-,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,-,22,35,,,,
28,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,13,,,,
29,down,Prynk,Do Lafzon Ki Hai (Festival Edit),19,4,2,,,,
30,up,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",49,2,32,,,,
31,-,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,-,8,27,,,,
32,-,RAKESH KUMAR,Pehli dafa Pehli nazar,-,32,1,,,,
33,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",27,1,44,,,,
34,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,2,45,,,,
35,-,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,-,1,31,,,,
36,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,24,6,30,,,,
37,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,81,1,39,,,,
38,up,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",40,15,25,,,,
39,up,Millind Gaba,Main Teri Ho Gayi,53,11,16,,,,
40,-,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",-,8,4,,,,
41,up,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",42,11,11,,,,
42,down,Sanket Banker,Meri Bheegi Bheegi Si,22,4,27,,,,
43,-,Sudesh Bhosle,Pyar Diwana Hota Hai,-,19,4,,,,
44,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,64,,,,
45,up,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",50,21,4,,,,
46,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",26,3,9,,,,
47,-,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),-,27,3,,,,
48,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",54,16,47,,,,
49,-,Nazia Hassan,Boom Boom,-,8,18,,,,
50,-,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",-,11,22,,,,
51,up,SANAM,Ek Pyar Ka Nagma Hai,73,1,21,,,,
52,down,Adnan Dhool & Momina Mustehsan,Awari,41,7,44,,,,
53,-,Kishore Kumar,Bhanware Ki Gunjan,-,8,12,,,,
54,-,Jagjit Singh,Tere Khat (Nazm),-,8,18,,,,
55,-,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,-,2,24,,,,
56,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),9,1,40,,,,
57,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,66,8,29,,,,
58,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,16,32,,,,
59,-,Himesh Reshammiya,Mann Ka Radio,-,3,21,,,,
60,-,Lata Mangeshkar,Na Jane Kyon Hota Hai,-,11,10,,,,
61,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,33,6,,,,
62,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",23,1,58,,,,
63,-,Asha Bhosle,Kitni Haseen Hain Nasheeli,-,4,45,,,,
64,-,Papon & Ronkini Gupta,Chaav Laaga,-,2,4,,,,
65,-,Tanishk - Vayu & Shashaa Tirupati,"Kanha (From ""Shubh Mangal Saavdhan"")",-,59,3,,,,
66,down,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,57,14,31,,,,
67,down,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",33,5,33,,,,
68,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,42,,,,
69,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",37,2,45,,,,
70,down,Kishore Kumar,Muskurata Hua,7,1,45,,,,
71,-,Sunidhi Chauhan,Ek Kamre Mein Hum Tum (Female Version),-,16,2,,,,
72,down,Asha Bhosle,Yeh Kya Jagah Hai Doston,25,4,41,,,,
73,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,68,21,26,,,,
74,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,22,,,,
75,-,"Lata Mangeshkar, Pearl Padamse & Amit Kumar",Uthe Sabke Kadam Dekho Ram Pam Pam,-,22,2,,,,
76,-,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",-,2,16,,,,
77,-,Mukesh,"Sajan Re Jhoot Mat Bolo (From ""Teesri Kasam"")",-,60,1,,,,
78,down,Parineeti Chopra,Maana Ke Hum Yaar Nahin,71,4,13,,,,
79,-,Vani Jayaram,Hum Ko Man Ki Shakti Dena,-,2,46,,,,
80,up,Reenie,Tumko Dekha,83,60,4,,,,
81,-,Asha Bhosle,Ab Jo Mile Hai To,-,24,1,,,,
82,up,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",92,23,5,,,,
83,down,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",48,3,35,,,,
84,down,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",74,36,8,,,,
85,-,Saikat Mukherjee,Zindagi Pyar Ka Geet Hai (Instrumental),-,15,9,,,,
86,up,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,91,26,9,,,,
87,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,10,,,,
88,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,25,,,,
89,-,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),-,8,18,,,,
90,up,Sanket Banker,Sanu Ek Pal Chain,96,25,21,,,,
91,-,Sonu Nigam & Kavita Krishnamurthy,Rehnaa Hai Tere Dil Mein,-,73,1,,,,
92,down,Jayharsh Panchal,Nazm Nazm,79,3,54,,,,
93,down,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,16,7,18,,,,
94,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",17,1,42,,,,
95,-,Asha Bhosle,Hungama Ho Gaya,-,19,2,,,,
96,down,Lata Mangeshkar,Piya Bina Piya Bina,21,4,31,,,,
97,-,Kishore Kumar & Asha Bhosle,Jeevan Ke Har Mod Pe Mil Jayenge,-,29,17,,,,
98,down,KV,Shore,94,4,28,,,,
99,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,43,,,,
100,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,11,24,,,,
