Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sukhbir & Kumaar,"Billi Billi (From ""Kisi Ka Bhai Kisi Ki Jaan"")",1,1,2,,,,
2,-,"A. R. Rahman, Shreya Ghoshal & Uday Majumdar","Nannare (From ""Guru"")",-,2,2,,,,
3,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",7,3,35,,,,
4,-,Kumar Sanu & Kavita Krishnamurthy,Rim Jhim Rim Jhim,-,4,7,,,,
5,-,Mohammed Rafi,Kahin Ek Masoom Nazuk Si Ladki,-,5,3,,,,
6,up,Sunidhi Chauhan,Bhaage Re Mann,82,6,4,,,,
7,up,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",11,7,34,,,,
8,up,Kumar Sanu,Ek Ladki Ko Dekha,16,6,31,,,,
9,-,Alka Yagnik & Kumar Sanu,"Jo Haal Dil Ka (From ""Sarfarosh"")",-,8,2,,,,
10,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,4,12,,,,
11,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,78,,,,
12,-,Pritam & Neeraj Shridhar,Tum Mile,-,3,4,,,,
13,-,Lata Mangeshkar & Suresh Wadkar,Badal Pe Chalke Aa,-,13,1,,,,
14,-,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,-,3,36,,,,
15,down,Lata Mangeshkar & Mohammed Rafi,Rim Jhim Ke Geet,5,5,2,,,,
16,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,11,4,,,,
17,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,22,1,39,,,,
18,-,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,-,11,18,,,,
19,-,Lata Mangeshkar & Kishore Kumar,Chal Dariya Mein Doob Jayen,-,5,3,,,,
20,-,Kishore Kumar,Haal Kya Hai Dilon Ka,-,20,4,,,,
21,-,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),-,12,23,,,,
22,-,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,18,2,,,,
23,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,4,3,,,,
24,up,Kumar Sanu,Do Baatein Ho Sakti Hai,33,10,23,,,,
25,-,Lata Mangeshkar & Kishore Kumar,"Hum Dono Do Premi (From ""Ajnabee"")",-,19,5,,,,
26,-,Pritam & Arijit Singh,Saawali Si Raat,-,12,21,,,,
27,-,Mohammed Rafi & Nanda,Ek Tha Gul Aur Ek Thi Bulbul,-,26,11,,,,
28,-,pooq,Naiyo Lagda,-,28,1,,,,
29,-,Kumar Sanu & Nadeem - Shravan,"Dil Jigar Nazar Kya Hai (From ""Dil Ka Kya Kasoor"")",-,3,10,,,,
30,-,Kishore Kumar,Main Jahan Chala Jaoon,-,30,1,,,,
31,up,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,69,30,13,,,,
32,-,Bhupen Hazarika & Gulzar,Ek Kali Do Pattiyan (with Commentary),-,32,1,,,,
33,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,19,6,24,,,,
34,-,Asha Bhosle & Amit Kumar,Ye Tujhe Kya Hua,-,34,2,,,,
35,-,Kishore Kumar & Asha Bhosle,Rang Bhare Mausam Se,-,35,1,,,,
36,-,Kishore Kumar,Phoolon Ke Rang Se,-,2,9,,,,
37,up,Kishore Kumar & Asha Bhosle,"Aaj Rapat Jaayen To (From ""Namak Halaal"")",60,23,5,,,,
38,-,Lata Mangeshkar & Mohammed Rafi,Aya Sawan Jhoom Ke,-,35,1,,,,
39,-,Udit Narayan & Sadhana Sargam,Kya Mausum Aaya Hai,-,16,1,,,,
40,-,Bhupinder Singh,Karoge Yaad To,-,19,4,,,,
41,-,Lata Mangeshkar,Tera Saath Hai To,-,2,7,,,,
42,up,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",77,36,24,,,,
43,down,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,13,10,28,,,,
44,up,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,79,44,16,,,,
45,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",38,3,31,,,,
46,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,88,3,18,,,,
47,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,4,4,,,,
48,-,Kishore Kumar,Meri Bheegi Bheegi Si,-,36,3,,,,
49,-,Kishore Kumar & Mohd. Rafi,Tumko Khush Dekh Kar,-,49,1,,,,
50,-,Lata Mangeshkar,Kari Badariya,-,50,2,,,,
51,up,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,86,13,19,,,,
52,up,Lata Mangeshkar,"O Ghata Sanwari (From ""Abhinetri"")",71,8,2,,,,
53,up,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",91,1,21,,,,
54,down,Rafi Mohammad,Chupi Chupi,50,34,20,,,,
55,-,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",-,1,34,,,,
56,up,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",100,2,24,,,,
57,-,Asha Bhosle,Bheegi Bheegi Faza,-,57,1,,,,
58,up,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",66,3,13,,,,
59,-,Mohammed Rafi,Tumne Kisi Ki Jaan Ko,-,43,3,,,,
60,-,"Kishore Kumar, Manna Dey & Mehmood",Ek Chatur Naar,-,12,4,,,,
61,-,Lata Mangeshkar & Hero & King Of Jhankar Studio,Mere Naina Sawan Bhadon (Jhankar Beats),-,61,1,,,,
62,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",2,1,6,,,,
63,-,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",-,31,3,,,,
64,-,"Kumar Sanu, Alka Yagnik & Jatin - Lalit","Seene Mein Dil Hai (From ""Raju Ban Gaya Gentleman"")",-,4,3,,,,
65,-,Evergreen Hindi Songs,Chavat Dakku,-,7,25,,,,
66,-,"Kumar Sanu, Alka Yagnik & Rajesh Roshan","Dekha Tujhe To (From ""Koyla"")",-,12,4,,,,
67,-,R.D. Burman,"Dhanno Ki Aankhon Mein (From ""Kitaab"")",-,57,1,,,,
68,down,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,26,2,20,,,,
69,-,Lata Mangeshkar,Pa Ma Ga Re Sa (Lofi),-,18,1,,,,
70,-,Lata Mangeshkar & Mohammed Rafi,Bahon Mein Teri Masti Ke Ghere,-,70,1,,,,
71,-,Mohammed Rafi & Usha Khanna,Dost Ban Ke Aaye Ho,-,11,3,,,,
72,-,Asha Bhosle & Anwar,"Nazar Se Phool Chunti Hai (From ""Ahista Ahista"")",-,6,2,,,,
73,-,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,-,11,18,,,,
74,-,K. J. Yesudas,"Mana Ho Tum Behad Haseen, Pt. 2",-,24,2,,,,
75,-,"Dhvani Bhanushali, Lijo George-Dj Chetas & Yash Narvekar",Kudi Meri (feat. Manoj Bajpayee & Abhimanyu Dassani),-,1,13,,,,
76,down,DJ On-Line,Corona Virus,48,4,15,,,,
77,-,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",-,2,19,,,,
78,-,Sonu Nigam & Sunidhi Chauhan,"Dekho Na (From ""Fanaa"")",-,30,1,,,,
79,-,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",-,22,12,,,,
80,-,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",-,14,31,,,,
81,-,Hitiya,Care Ni Karda,-,81,2,,,,
82,-,Kumar Sanu & Alka Yagnik,"Jadoo Hai Tera (From ""Ghulam"")",-,1,13,,,,
83,-,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",-,2,34,,,,
84,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,46,,,,
85,-,Swattrex,Yeh Dosti Hum Nahin Todenge,-,85,1,,,,
86,down,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,53,4,14,,,,
87,down,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,83,21,25,,,,
88,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,85,,,,
89,-,Kumar Sanu,Dil Ki Tanhai Ko,-,59,2,,,,
90,-,Ayushmann Khurrana & Sachin-Jigar,"Maafi (From ""Chandigarh Kare Aashiqui"")",-,33,14,,,,
91,-,Bhupendra,Badalon Se,-,30,3,,,,
92,-,Kishore Kumar,Phoolon Ke Dere Hai,-,37,1,,,,
93,-,"Amit Kumar, Asha Bhosle & Bappi Lahiri","Tip Tip Tip Baarish (From ""Afsana Pyar Ka"")",-,81,3,,,,
94,-,Alka Yagnik,Zindagi Ko Bina Pyaar (Female Version),-,66,4,,,,
95,-,Hemlata & Jaspal Singh,Bade Badai Na Karen,-,49,1,,,,
96,down,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",81,24,12,,,,
97,down,Kamaal Khan,O O Jaane Jaana,42,22,13,,,,
98,-,"Amit Kumar, Sonu Nigam, Alka Yagnik, Udit Narayan, Kavita Krishnamurthy & Jatin - Lalit","Bole Chudiyan (From ""Kabhi Khushi Kabhie Gham"")",-,98,1,,,,
99,-,Lata Mangeshkar,Sunio Ji Ek Araj,-,6,10,,,,
100,down,Deepak Ram,A Night In Lenasia,54,1,160,,,,
