Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",-,1,1,,,,
2,up,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",2,2,7,,,,
3,up,Romy & Sakshi Holkar,Kaali Teri Gutt,5,3,14,,,,
4,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",1,1,34,,,,
5,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",3,3,14,,,,
6,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",7,4,10,,,,
7,-,SANAM,O Mere Dil Ke Chain,-,5,46,,,,
8,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",4,1,3,,,,
9,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",11,6,39,,,,
10,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",8,7,13,,,,
11,-,"Mohd. Rafi, Lata Mangeshkar & Kishore Kumar",Dil Dhadak Raha Hai,-,11,9,,,,
12,-,Lata Mangeshkar,Tu Chanda Main Chandni,-,12,4,,,,
13,-,Mohammed Rafi & Lata Mangeshkar,Chala Bhi Aa Aaja Rasiya,-,13,2,,,,
14,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",34,2,33,,,,
15,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",23,2,19,,,,
16,-,Lata Mangeshkar,Baiyan Na Dharo,-,16,5,,,,
17,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",6,6,49,,,,
18,up,Sachet Tandon,Bekhayali,18,1,127,,,,
19,up,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,29,5,19,,,,
20,-,"Anu Malik, Alka Yagnik & Kumar Sanu","Soldier Soldier Meethi Baaten (From ""Soldier"")",-,2,3,,,,
21,up,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",83,1,28,,,,
22,-,Lata Mangeshkar & Mukesh,Mehboob Mere Mehboob Mere,-,12,7,,,,
23,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",62,22,3,,,,
24,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",16,15,54,,,,
25,-,Lata Mangeshkar & Babla Mehta,"Tere Mere Honthon Pe Mitwa (From ""Chandni"")",-,25,4,,,,
26,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",25,2,33,,,,
27,-,Shamshad Begum,Kahin Pe Nighahen Kahin Pe Nishana,-,27,1,,,,
28,down,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Indeevar","Aap Jaisa Koi (From ""An Action Hero"")",9,9,9,,,,
29,-,Mukesh,Kahin Door Jab Din Dhal Jaye,-,8,14,,,,
30,-,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",-,30,4,,,,
31,up,Kumar Sanu,Do Baatein Ho Sakti Hai,33,10,4,,,,
32,-,Lata Mangeshkar,"Aye-Dil-E-Nadan (From ""Razia Sultan"")",-,7,1,,,,
33,-,"Sonu Nigam, Shreya Ghoshal & Pranab Biswas",Bande Mein Tha Dum … Vande Mataram,-,26,2,,,,
34,-,Rafi Mohammad,Chupi Chupi,-,34,14,,,,
35,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",32,3,10,,,,
36,-,"Kumar Sanu, Alka Yagnik & Rajesh Roshan",Jaati Hoon Mein,-,30,1,,,,
37,-,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",-,5,24,,,,
38,-,Evergreen Hindi Songs,Chavat Dakku,-,7,19,,,,
39,up,Arijit Singh & Nikhita Gandhi,Qaafirana,86,1,15,,,,
40,-,Kumar Sanu & Alka Yagnik,Pyar Ho Jayega (From ''Chamatkar''),-,3,3,,,,
41,up,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",79,18,17,,,,
42,-,Gayatri Iyer & SHAAN,My Dil Goes Mmmm,-,42,1,,,,
43,down,"Dhvani Bhanushali, Lijo George-Dj Chetas & Yash Narvekar",Kudi Meri (feat. Manoj Bajpayee & Abhimanyu Dassani),13,1,7,,,,
44,-,Kumar Sanu & Alka Yagnik,"Mera Dil Bhi Kitna Pagal Hai (From ""Saajan"")",-,16,5,,,,
45,-,Mohammed Rafi,"Chaudhvin Ka Chand Ho (From ""Chaudhvin Ka Chand"")",-,45,1,,,,
46,-,Mahalakshmi Iyer & Rahat Fateh Ali Khan,Bol Na Halke Halke,-,46,1,,,,
47,up,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),72,4,11,,,,
48,-,Mohammed Rafi,Tere Mere Sapne Ab Ek Rang Hain,-,29,4,,,,
49,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,15,1,18,,,,
50,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),71,12,10,,,,
51,-,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",-,24,2,,,,
52,-,Mahendra Kapoor & Asha Bhosle,Adha Hai Chandrama,-,16,5,,,,
53,-,Sunidhi Chauhan,Saami Saami,-,3,32,,,,
54,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,11,3,,,,
55,down,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,37,21,8,,,,
56,-,Pt. Rajan Mishra & Sajan Mishra,Saadhre Man Sur Ko Saadhre,-,56,1,,,,
57,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,57,1,,,,
58,-,"Alka Yagnik, Kumar Sanu & Udit Narayan",Dil Hai Tumhaara (Jhankar),-,58,1,,,,
59,-,Mohammed Rafi,Janewalo Zara Mudke Dekho,-,59,2,,,,
60,-,Lata Mangeshkar & Nitin Mukesh,Dil Ne Dil Se Kya Kahan,-,60,1,,,,
61,down,Lata Mangeshkar,Tera Saath Hai To,50,2,3,,,,
62,-,Arijit Singh,Raabta,-,12,10,,,,
63,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,48,9,6,,,,
64,down,Kumar Sanu,Ek Ladki Ko Dekha,31,6,10,,,,
65,-,Kumar Sanu,Chand Se Parda,-,30,2,,,,
66,-,Asha Bhosle & Mohammed Rafi,Woh Teer Dil Pe Chala,-,66,1,,,,
67,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,22,8,94,2019-10-13,16,2020-06-28
68,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,43,6,5,,,,
69,-,Manna Dey,Door Hai Kinara,-,4,2,,,,
70,up,Deepak Ram,A Night In Lenasia,88,1,147,,,,
71,down,Arijit Singh,Tujhe Kitna Chahne Lage,45,1,84,,,,
72,-,Lata Mangeshkar & Hero & King Of Jhankar Studio,Aaj Phir Jeene Ki Tamanna Hai (Jhankar Beats),-,72,1,,,,
73,up,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",95,24,9,,,,
74,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,3,54,,,,
75,-,Arijit Singh,Kalank (Title Track),-,12,67,,,,
76,down,"Vishal-Sheykhar, Snigdhajit Bhowmik & Ananya Chakraborty","Alcoholia (From ""Vikram Vedha"")",51,3,14,,,,
77,-,Pritam & Arijit Singh,Saawali Si Raat,-,12,13,,,,
78,-,Kishore Kumar & Lata Mangeshkar,"Aap Ki Ankhon Mein Kuch (From ""Ghar"")",-,16,2,,,,
79,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,38,5,,,,
80,-,Manna Dey,Dil Ka Haal Sune Dilwala,-,80,1,,,,
81,-,Mohammed Rafi,Khuda Bhi Aasman Se,-,32,2,,,,
82,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,44,,,,
83,-,S. P. Balasubrahmanyam & Lata Mangeshkar,Hum Tum Dono Jab Mil Jayen,-,66,3,,,,
84,-,Alka Yagnik & Babul Supriyo,Chori Chori,-,68,1,,,,
85,-,Kumar Sanu & Kavita Krishnamurthy,Aaye Hum Barati,-,74,1,,,,
86,-,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",-,2,18,,,,
87,down,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,68,11,7,,,,
88,down,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,74,3,28,,,,
89,-,Kishore Kumar & Lata Mangeshkar,Tumko Kitna Pyar Hai,-,37,2,,,,
90,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,15,,,,
91,-,Kishore Kumar,"Sara Zamana (From ""Yaarana"")",-,49,1,,,,
92,-,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,-,4,8,,,,
93,down,Vishal Mishra,Kaise Hua,85,2,66,,,,
94,-,Lata Mangeshkar & Kishore Kumar,"Hum Dono Do Premi (From ""Ajnabee"")",-,19,3,,,,
95,-,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",-,18,26,,,,
96,-,Kalyanji-Anandji & Kishore Kumar,Neele Neele Ambar Par (Male Version),-,96,1,,,,
97,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,9,1,,,,
98,-,Lata Mangeshkar & Suresh Wadkar,Teri Yaad Aati Hain,-,33,1,,,,
99,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,2,33,64,2019-10-13,26,2019-10-27
100,-,"Alka Yagnik, Kumar Sanu & Nadeem - Shravan",Gunghat Ki Aadh Se,-,11,1,,,,
