Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,12,,,,
2,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,36,,,,
3,-,Kishore Kumar & Lata Mangeshkar,Vada Karo Jaanam,-,3,6,,,,
4,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,30,4,46,,,,
5,-,Mohammed Rafi,Tum Jo Mil Gaye Ho,-,4,19,,,,
6,-,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,-,3,22,,,,
7,-,Kumar Sanu & Alka Yagnik,Kya Tum Mujhse Pyar Karte Ho,-,7,3,,,,
8,-,Mohammed Rafi,Aankh Mein Surat Teri,-,8,5,,,,
9,-,Lata Mangeshkar & Shailendra Singh,Mujhe Kuchh Kahna Hai (LoFi Flip),-,9,1,,,,
10,-,Alka Yagnik & Kumar Sanu,Kehna Hai,-,10,2,,,,
11,-,"Anu Malik, Kumar Sanu, Udit Narayan, Alka Yagnik & Kavita Krishnamurthy","Neend Churayee Meri (From ""Ishq"")",-,11,3,,,,
12,-,"Kumar Sanu, Alka Yagnik & Jatin - Lalit","Seene Mein Dil Hai (From ""Raju Ban Gaya Gentleman"")",-,4,7,,,,
13,-,Asha Bhosle,Tum Kitne Din Baad Mile,-,13,6,,,,
14,-,Alisha Chinai & Udit Narayan,I Love You,-,14,1,,,,
15,-,"Kumar Sanu, Alka Yagnik & Anu Malik",Aankhon Mein Tumhari,-,15,2,,,,
16,-,The Bollywood Instrumental Band,Jhoom Jhoom Ke Nacho (Andaaz),-,16,1,,,,
17,-,Shankar Mahadevan & Alka Yagnik,Ruki Sukhi Roti,-,17,2,,,,
18,-,Lata Mangeshkar & Kishore Kumar,Chal Dariya Mein Doob Jayen,-,5,10,,,,
19,-,Shraddha Pandit & Sonu Nigam,Dil Ka Qaraar,-,19,1,,,,
20,-,S. P. Balasubrahmanyam & Chitra,Tere Liye Janam,-,20,1,,,,
21,down,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,4,4,9,,,,
22,-,Kishore Kumar & Asha Bhosle,Suniye Kahiye Kahiye,-,6,16,,,,
23,-,Kavita Krishnamurthy & DJ Shaan,Chaaya Hai Jo Dil Pe,-,23,1,,,,
24,-,Asha Bhosle & Mohammed Rafi,Roka Kai Baar Main Ne,-,24,5,,,,
25,-,Kumar Sanu & Asha Bhosle,"Chehra Kya Dekhte Ho (From ""Salaami"")",-,20,3,,,,
26,-,Geeta Dutt & Mohammed Rafi,Chal Diye Bande Nawaz,-,26,1,,,,
27,-,"Shamshad Begum, Asha Bhosle & Mohammed Rafi",Leke Pahla Pahla Pyar,-,27,2,,,,
28,-,Mohammed Rafi,Tumse Kahoon Ek Baat,-,6,10,,,,
29,-,Kumar Sanu & Alka Yagnik,Dheere Dheere Pyar Ko,-,14,4,,,,
30,-,Mahendra Kapoor & Lata Mangeshkar,Tere Pyar Ka Aasra Chahta Hoon,-,30,2,,,,
31,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,96,,,,
32,-,Kishore Kumar,Haan Pahli Bar,-,32,2,,,,
33,-,"Hariharan, Kavita Krishnamurthy & Rajesh Roshan",Aey Dil Laya Hai Bahar (Part 1),-,33,1,,,,
34,-,Sachet Tandon,Bekhayali,-,1,178,,,,
35,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),71,12,55,,,,
36,-,Lata Mangeshkar & Mohammed Rafi,Tum Meri Ho,-,16,4,,,,
37,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",44,2,68,,,,
38,-,Nitin Mukesh,Jeebon Ek Tirtha,-,38,1,,,,
39,-,Suman Kalyanpur & Mohammed Rafi,"Tumse O Haseena (From ""Farz"")",-,1,8,,,,
40,-,Sonu Nigam & Alka Yagnik,Pardesi,-,40,1,,,,
41,up,K. L. Saigal,"Do Naina Matware (From ""My Sister"")",99,23,6,,,,
42,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,55,,,,
43,-,Asha Bhosle & Kishore Kumar,"Mausam Pyar Ka (From ""Sitamgar"")",-,43,1,,,,
44,-,Lata Mangeshkar & Shabbir Kumar,Pyar Kiya Nahin Jata (Woh 7 Din Soundtrack Version),-,44,4,,,,
45,-,"Jatin - Lalit, Remo Fernandes & Jaspinder Narula",Pyaar to Hona Hi Tha,-,44,2,,,,
46,up,Deepak Ram,A Night In Lenasia,47,1,192,,,,
47,-,S.P. Balasubrahmanyam,Sun Dilruba,-,47,1,,,,
48,-,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,-,10,6,,,,
49,-,Kishore Kumar,"Sara Zamana (From ""Yaarana"")",-,49,3,,,,
50,-,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,-,27,31,,,,
51,-,Sonu Nigam,Ajnabi Shehar,-,51,1,,,,
52,-,"Kanchan, Manhar & Anand Halve",Hum Tumhen Chahte Hain,-,6,8,,,,
53,-,Vayu,Baatein Karo,-,53,1,,,,
54,-,Pt. Rajan Mishra & Sajan Mishra,Aaye Sur Ke Panchhi Aaye,-,18,5,,,,
55,-,Lata Mangeshkar & Kishore Kumar,Beliya Ab To Yeh Bahar,-,50,2,,,,
56,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,71,,,,
57,-,P. Ganesh,Ketna Sughhar Ba Chehra,-,57,1,,,,
58,-,Sumita Chakraborty,Phir Dard Utha Dil Men,-,58,1,,,,
59,-,"Laxmikant-Pyarelal, Lata Mangeshkar & Asha Bhosle",Man Kyoon Behka Re Behka Aadhi Raat Ko,-,15,7,,,,
60,down,S. P. Balasubrahmanyam,Pehla Pehla Pyar,48,36,4,,,,
61,-,Lata Mangeshkar,Jungle Mein Mor Nacha Kisne Dekha,-,61,1,,,,
62,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",41,3,70,,,,
63,-,Alka Yagnik & Manhar Udhas,Mausam,-,9,20,,,,
64,-,Lata Mangeshkar,Ankhon Mein Aaja,-,43,6,,,,
65,-,Lata Mangeshkar & Mohammed Rafi,Simti Hui Yeh Ghadiyan,-,3,19,,,,
66,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,69,9,55,,,,
67,-,Mukesh & Shamshad Begum,Main Bhanwra Tu Hai Phool,-,67,1,,,,
68,-,Lata Mangeshkar,Yeh Neer Kahan Se Barse Hai,-,12,3,,,,
69,-,Geeta Dutt & Mohammed Rafi,Jane Kahan Mera Jigar Gaya Ji,-,67,2,,,,
70,-,Asha Bhosle & Shamshad Begum,Kajra Mohabbat Wala,-,16,7,,,,
71,-,Minoo Purshottam & Asha Bhosle,Huzoorewala,-,11,7,,,,
72,-,Geeta Dutt,Koi Chupke Se Aake,-,72,1,,,,
73,-,"Nitin Mukesh, Alka Yagnik & Shabbir Kumar",So Gaya Yeh Jahan,-,72,1,,,,
74,up,Owen Wang,Copy Center Boss's Fortune Dream (Instrumental Version),84,39,9,,,,
75,-,Udit Narayan & Rajesh Roshan,"Ghoongte Mein Chanda (From ""Koyla"")",-,40,4,,,,
76,-,Kishore Kumar,Is Mod Se Jate Hain,-,8,19,,,,
77,-,Lata Mangeshkar & Kumar Sanu,Dil Pardesi Ho Gaya,-,62,3,,,,
78,down,DJ On-Line,Corona Virus,39,4,54,,,,
79,-,K. J. Yesudas,"Mana Ho Tum Behad Haseen, Pt. 1",-,16,6,,,,
80,-,Kumar Sanu,Humko Padhayi Se Kya,-,46,5,,,,
81,-,Kishore Kumar,"Aaj Unse Pehli Mulaqat Hogi (From ""Paraya Dhan"")",-,21,4,,,,
82,-,Tasleem Aarif,Nishant Angej Bure Lalajare Shekh Shahi Hai,-,82,1,,,,
83,-,A.R. Rahman,Rehna Tu (MTV Unplugged Version),-,20,16,,,,
84,-,Kishore & Lata Mangeshkar,Yeh Mausam Aaya Hai,-,12,4,,,,
85,-,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,-,2,32,,,,
86,-,Alka Yagnik & Kumar Sanu,Chori Chori,-,43,2,,,,
87,down,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,61,30,39,,,,
88,-,S. P. Balasubrahmanyam,Mere Rang Mein Rangne Wali,-,1,11,,,,
89,-,Udit Narayan & Alka Yagnik,Idhar Chala Main Udhar Chala,-,89,1,,,,
90,-,Mohammed Rafi,Jaan Pehchan Ho,-,90,1,,,,
91,-,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,-,21,35,,,,
92,-,Mohit Chauhan,Pehli Baar Mohabbat,-,92,1,,,,
93,-,Kishore Kumar,Phoolon Ke Rang Se,-,2,15,,,,
94,-,Lata Mangeshkar,"Aap Ka Khat Mila (From ""Sharda"")",-,73,2,,,,
95,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,87,6,64,,,,
96,down,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,6,5,51,,,,
97,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,10,48,,,,
98,-,Lata Mangeshkar & Kishore Kumar,"Ab Chahe Maa Roothe Ya Baba (From ""Daag"")",-,7,4,,,,
99,down,Lata Mangeshkar & Kishore Kumar,"Ho Pardesia, Pt. 1 (From ""Mr. Natwarlal"")",21,21,10,,,,
100,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,75,,,,
