Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,9,1,70,,,,
2,up,Kishore Kumar,Yeh Naina Yeh Kaajal,39,1,38,,,,
3,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",13,1,57,,,,
4,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",4,1,10,,,,
5,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,30,5,53,,,,
6,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,46,,,,
7,down,Deepak Ram,A Night In Lenasia,3,1,68,,,,
8,up,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",35,2,54,,,,
9,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,8,,,,
10,down,Jagjit Singh & Chitra Singh,Ye Bata De,5,2,59,,,,
11,up,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),19,1,49,,,,
12,up,Kishore Kumar,Raah Pe Rahte Hain,52,10,19,,,,
13,up,Nazia Hassan,Boom Boom,26,8,22,,,,
14,-,Asha Bhosle & Satyasheel Deshpande,Jhoothe Naina,-,6,1,,,,
15,up,Mahendra & Soniya,Kamar Tera Hay Hay,31,15,7,,,,
16,up,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,45,2,30,,,,
17,down,Lata Mangeshkar,Haa Jab Tak Hai Jaan,1,1,9,,,,
18,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",2,2,51,,,,
19,up,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",85,11,14,,,,
20,up,Botown,Chaiyya Chaiyya,28,1,52,,,,
21,down,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",17,5,38,,,,
22,down,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,8,1,33,,,,
23,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,36,,,,
24,-,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",-,17,18,,,,
25,down,Asha Bhosle,Yeh Kya Jagah Hai Doston,12,4,46,,,,
26,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",63,3,17,,,,
27,down,Lata Mangeshkar,Ae Ri Pawan,16,1,43,,,,
28,down,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",11,2,40,,,,
29,up,Lata Mangeshkar,Dil Unko Dhundta Hai,59,2,52,,,,
30,-,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),-,18,28,,,,
31,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,33,8,32,,,,
32,up,Prynk,Do Lafzon Ki Hai (Festival Edit),44,4,9,,,,
33,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,34,2,51,,,,
34,up,Kishore Kumar,Muskurata Hua,58,1,52,,,,
35,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,66,21,32,,,,
36,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,7,10,,,,
37,-,Mukesh,"Jeena Yahan Marna Yahan (From ""Mera Naam Joker"")",-,19,1,,,,
38,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,23,,,,
39,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,6,9,,,,
40,-,Kishore Kumar,Tum Bhi Chalo,-,2,34,,,,
41,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,44,,,,
42,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,28,,,,
43,down,Adnan Dhool & Momina Mustehsan,Awari,42,7,49,,,,
44,-,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,-,8,31,,,,
45,up,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,70,4,34,,,,
46,down,Asha Bhosle,Kitni Haseen Hain Nasheeli,24,4,50,,,,
47,up,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,64,22,43,,,,
48,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,22,14,,,,
49,down,Balkrishan Sharma,Zindagi Ke Safar Mein,22,1,27,,,,
50,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,33,,,,
51,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,12,,,,
52,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,21,,,,
53,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,94,31,9,,,,
54,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,49,6,38,,,,
55,down,Tabun Sutradhar,Piya Tu Ab Toh Aaja,20,12,14,,,,
56,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,38,,,,
57,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,5,26,,,,
58,-,Alisha Chinai,Zooby Zooby,-,30,2,,,,
59,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",6,1,64,,,,
60,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,30,,,,
61,down,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",56,4,19,,,,
62,down,Suraj Jagan,Mana Ho Tum Behad Haseen,15,3,12,,,,
63,-,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),-,1,12,,,,
64,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,14,40,,,,
65,-,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",-,14,15,,,,
66,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,35,2,,,,
67,down,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",41,11,38,,,,
68,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",40,1,50,,,,
69,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,39,,,,
70,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,65,16,34,,,,
71,-,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),-,8,23,,,,
72,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,62,7,38,,,,
73,-,Mukesh,Kahin Door Jab Din Dhal Jaye,-,8,1,,,,
74,up,Lahul,Deewana Leke Aaya Hai,75,24,8,,,,
75,up,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",77,11,27,,,,
76,-,Jubin Nautiyal & Neeti Mohan,Bawara Mann,-,37,8,,,,
77,-,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,-,13,29,,,,
78,-,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),-,7,24,,,,
79,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,23,2,11,,,,
80,-,Aasim,Ek Haseena,-,4,14,,,,
81,down,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",54,8,8,,,,
82,-,ARCHE,Не хуже других,-,37,7,,,,
83,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",18,7,36,,,,
84,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,16,,,,
85,-,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",-,36,13,,,,
86,down,Millind Gaba,Main Teri Ho Gayi,84,11,23,,,,
87,-,Sudesh Bhosle,Pyar Diwana Hota Hai,-,19,7,,,,
88,down,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,82,6,34,,,,
89,-,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,-,89,1,,,,
90,down,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,25,14,36,,,,
91,-,Glass House,Let It Flow (Single Version),-,19,3,,,,
92,-,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",-,22,37,,,,
93,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,3,10,,,,
94,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,44,,,,
95,-,Asha Bhosle,Ab Jo Mile Hai To,-,24,5,,,,
96,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,58,,,,
97,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",14,2,51,,,,
98,-,Asha Bhosle,Aage Bhi Jane Na Tu,-,11,1,,,,
99,-,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",-,18,34,,,,
100,down,Lata Mangeshkar,Nindiya Se Jagi Bahar,21,21,6,,,,
