Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sachin-Jigar, Shreya Ghoshal & Tochi Raina","Saibo (From ""Shor in the City"")",1,1,0,,,,
2,up,Joy Division,She's Lost Control,2,2,0,,,,
3,up,Arijit Singh & Asees Kaur,Ve Maahi,7,3,0,,,,
4,up,Kishore Kumar,"Roop Tera Mastana (From ""Aradhana"")",6,4,0,,,,
5,up,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",13,5,0,,,,
6,down,Lata Mangeshkar & Manna Dey,Chunri Sambhal Gori,4,4,0,,,,
7,up,Kishore Kumar,"Khwab Ho Tum Ya Koi Haqeeqat (From ""Teen Devian"")",8,7,0,,,,
8,up,Lata Mangeshkar,Tera Mera Pyar Amar,16,6,0,,,,
9,up,Lata Mangeshkar,"Wadiya Mera Daman (From ""Abhilasha"")",11,9,0,,,,
10,-,Yasser Desai & Aakanksha Sharma,Naina Yeh,-,10,0,,,,
11,up,Mohammed Rafi,Dekha Hai Teri Aankhon Mein,12,8,0,,,,
12,up,Lata Mangeshkar & Mohammed Rafi,Aa Mere Humjoli Aa,19,12,0,,,,
13,up,Lata Mangeshkar,"Kaise Rahun Chup (From ""Intaquam"")",18,13,0,,,,
14,down,Mohammed Rafi,"Likhe Jo Khat Tujhe (From ""Kanyadaan"")",10,10,0,,,,
15,up,Asha Bhosle,Jaiye Aap Kahan Jayenge,15,15,0,,,,
16,up,Mohammed Rafi,Deewana Mujhsa Nahin,21,8,0,,,,
17,down,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",14,14,0,,,,
18,up,Manna Dey,Man Bhavan Sangeet Suhavan,20,16,0,,,,
19,up,Lata Mangeshkar,"Lag Ja Gale Se Phir (From ""Woh Kaun Thi"")",22,19,0,,,,
20,up,Lata Mangeshkar,Nainon Se Nainon Ki Baat Hui,24,20,0,,,,
21,up,Kishore Kumar,Aake Seedhi Lage Dil Pe Jaise,23,15,0,,,,
22,up,Gurdas Maan,Mera Desh Mere Dildara Da,36,22,0,,,,
23,up,Yo Yo Honey Singh & Malkit Singh,Gur Nalo Ishq Mitha - The Yoyo Remake,60,2,0,,,,
24,-,Britney Spears featuring Madonna,Me Against the Music (Rishi Rich's Desi Kulcha Remix),-,24,0,,,,
25,up,"Tanishk Bagchi, Armaan Malik & Prakriti Kakar","Beat Juunglee (From ""Dil Juunglee"")",34,25,0,,,,
26,up,Dave Grusin,"Main Title (From ""Author! Author!"")",28,6,0,,,,
27,up,Kailash Kher & SHAAN,Chand Sifarish,67,27,0,,,,
28,up,Guru Randhawa & Benny Dayal,Crazy Habibi Vs Decent Munda,33,16,0,,,,
29,-,Abhijeet,Suniye To,-,29,0,,,,
30,down,Armaan Malik,Pehla Pyaar,26,6,0,,,,
31,down,Udit Narayan & Alka Yagnik,Jaane Kyon Log Pyar,27,18,0,,,,
32,-,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",-,16,0,,,,
33,up,Manna Dey & Asha Bhosle,Mere Samnewale Kamre Mein,69,33,0,,,,
34,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,29,1,0,,,,
35,-,Alka Yagnik & Kumar Sanu,"Aye Sanam Meri Baahon Mein (From ""Kya Kehna!"")",-,35,0,,,,
36,up,Lata Mangeshkar & Kishore Kumar,"Tere Chehre Se Nazar Nahin (From ""Kabhi Kabhie"")",56,36,0,,,,
37,-,"Kavita Krishnamurthy, Shreya Ghoshal & KK",Dola Re Dola,-,24,0,,,,
38,-,Omar Nadeem & Shreya Ghoshal,Sau Baar,-,38,0,,,,
39,-,Alka Yagnik & Kumar Sanu,"Aankhon Ne Tumhari (From ""Ishq Vishk"")",-,39,0,,,,
40,up,Johnny Rain,-Sus-,55,30,0,,,,
41,-,Abhijeet & Alka Yagnik,Chori Chori Sapnon Mein,-,41,0,,,,
42,-,Atif Aslam,Dil Diyan Gallan,-,23,0,,,,
43,up,Guru Randhawa,Ban Ja Rani,92,43,0,,,,
44,down,Avi J,Kati Jeher (feat. Ravish Khanna),30,18,0,,,,
45,-,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",-,24,0,,,,
46,up,Amit Kumar,Ek Do Teen Char,87,46,0,,,,
47,-,Asha Bhosle & Kumar Sanu,Tumhari Nazron Mein Humne Dekha,-,47,0,,,,
48,-,Udit Narayan & Anuradha Paudwal,Kabhie Jaage Soye,-,26,0,,,,
49,down,Anuradha Paudwal,Intezaar,17,17,0,,,,
50,-,Meet Bros & Monali Thakur,Cham Cham,-,50,0,,,,
51,up,Rahat Fateh Ali Khan & Farrukh Fateh Ali Khan,Laal Alaap (Remix),73,51,0,,,,
52,-,"Sukhwinder Singh, Alka Yagnik & A. R. Rahman",Ramta Jogi (feat. Sukhwinder Singh & Alka Yagnik),-,52,0,74,2020-03-15,74,2020-03-15
53,up,"SHAAN, Alka Yagnik & Anu Malik",Tere Bina Tere Bina,88,53,0,,,,
54,-,Geeta Dutt & Mohammed Rafi,Chal Diye Bande Nawaz,-,26,0,,,,
55,-,Lata Mangeshkar & Kishore Kumar,"Dil Se Dil Milne Ka, Pt. 1",-,55,0,,,,
56,down,"Asha Bhosle, Aditya Narayan & A. R. Rahman",Rangeela Re,48,37,0,,,,
57,down,A. R. Rahman & Sukhwinder Singh,"Chinnamma Chilakkamma (From ""Meenaxi"")",52,52,0,,,,
58,-,Sunidhi Chauhan,Bhaage Re Mann,-,6,0,,,,
59,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,1,0,,,,
60,-,Neeraj Shridhar & Sunidhi Chauhan,Chor Bazari,-,60,0,,,,
61,down,"Vishal Mishra, Jordi Patel, Disha Sharma, Akash Ojha, Rekha, Dharmendra, Shatrughan Sinha, Salman Khan & Sonakshi Sinha","Rafta Rafta Medley (From ""Yamla Pagla Deewana Phir Se"")",5,4,0,,,,
62,-,Alisha Chinai & Anand Raj Anand,Pyaar Aaya,-,41,0,,,,
63,-,Ajay-Atul,Zingaat,-,63,0,,,,
64,-,Atif Aslam & Pritam,"Tu Jaane Na (Remix) [From ""Ajab Prem Ki Ghazab Kahani""]",-,64,0,,,,
65,up,The Doorbeen,Lamberghini (feat. Ragini) [DJ Chetas Remix],100,44,0,,,,
66,-,Arijit Singh & Samira Koppikar,Bairaagi,-,66,0,,,,
67,-,Amit Kumar & Anuradha Paudwal,Jeena Nahi,-,30,0,,,,
68,-,SHAAN & KK,Dus Bahane,-,21,0,,,,
69,-,Atif Aslam,O Saathi,-,18,0,,,,
70,-,Bombay Rockers,Rock Tha Party,-,70,0,,,,
71,-,"Hariharan, Kavita Krishnamurthy & Rajesh Roshan",Aey Dil Laya Hai Bahar (Part 1),-,33,0,,,,
72,-,KK,Tu Hi Meri Shab Hai (Remix),-,72,0,,,,
73,down,Lucky Ali,Ek Pal Ka Jeena,63,16,0,,,,
74,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,64,0,,,,
75,-,Lata Mangeshkar & Udit Narayan,Humko Humise Chura Lo,-,6,0,,,,
76,-,"Udit Narayan, Sudesh Bhosle, Rakesh Pandit & P.Bhatia",Bade Miyan Chote Miyan,-,76,0,,,,
77,-,Meet Bros & Papon,Zaroori Hai Kya Ishq Mein (feat. Papon),-,54,0,,,,
78,-,Junoon,Maza Zindagi Ka,-,78,0,,,,
79,-,Kumar Sanu,Kitna Haseen Chehra,-,79,0,,,,
80,-,Kamal Khan,Ishq Sufiyana,-,80,0,,,,
81,down,Atif Aslam,Tere Sang Yaara,47,31,0,,,,
82,down,"SlowCheeta, Dee MC, Kaam Bhaari & Spitfire",Shuru Karein Kya,40,40,0,,,,
83,down,Atif Aslam,Pehli Nazar Mein,42,42,0,,,,
84,-,Shriram & Shreya Ghoshal,Balma,-,84,0,,,,
85,down,Atif Aslam & Tanishk Bagchi,"Tera Hua (From ""Loveyatri"")",39,39,0,,,,
86,-,Sukhwinder Singh,Layi Vi Na Gayee,-,86,0,,,,
87,-,"Atif Aslam, Shirley Setia & DJ Chetas",Jab Koi Baat - Recreated,-,87,0,,,,
88,-,Udit Narayan & Alka Yagnik,Dekhne Walon Ne,-,40,0,,,,
89,down,A. R. Rahman & Udit Narayan,Kya Kare Kya Na Kare,31,24,0,,,,
90,down,Sonu Nigam & Anuradha Paudwal,Woh Ho Tum,37,37,0,,,,
91,-,Lata Mangeshkar & Mukesh,Sawan Ka Mahina,-,83,0,,,,
92,down,Ali Azmat,Garaj Baras,32,32,0,,,,
93,-,Anand Raj Anand,"Uncha Lamba Kad (From ""Welcome"")",-,93,0,,,,
94,-,Jassi Sidhu & B21,Jaan,-,94,0,,,,
95,-,Kumar Sanu,Koi To Saathi Chahiye,-,68,0,,,,
96,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Dil Deewana Dhoondta Hai (From ""Ek Rishtaa"")",-,96,0,,,,
97,-,Various Artists,Mangal aarti,-,97,0,,,,
98,down,Alka Yagnik,Aksar Is Duniya Mein,25,25,0,,,,
99,-,Amit Trivedi,Naina da Kya Kasoor (Electronic),-,99,0,,,,
100,-,Akash Kar,Nazm Nazm,-,9,0,,,,
