Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,1,1,0,,,,
2,up,Vishal Mishra,Kaise Hua,4,2,0,,,,
3,up,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,6,3,0,93,2019-10-06,93,2019-10-06
4,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,3,1,0,,,,
5,up,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,8,4,0,,,,
6,up,"Alyssa Mendonsa, Ravi Mishra & Shankar Mahadevan",Baby Won't You Tell Me,10,3,0,,,,
7,down,Arijit Singh,Tujhe Kitna Chahne Lage,5,1,0,,,,
8,up,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,13,8,0,,,,
9,up,"Yo Yo Honey Singh, Ashok Mastie & Jyotica Tangri",Khadke Glassy,16,9,0,,,,
10,up,Badshah & Neeti Mohan,Bad Boy,25,10,0,,,,
11,up,Pardesi,Peelai Gat Gat,83,11,0,,,,
12,up,Abhay Jodhpurkar,Mere Naam Tu,12,2,0,,,,
13,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,15,7,0,,,,
14,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,11,5,0,55,2019-10-06,49,2019-10-20
15,up,Wahid,Tomay Dekhte Dekhte,22,13,0,,,,
16,down,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],2,2,0,24,2019-10-06,21,2019-10-13
17,up,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,17,8,0,,,,
18,up,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,20,15,0,,,,
19,up,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",19,19,0,,,,
20,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",18,16,0,,,,
21,down,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",14,14,0,,,,
22,up,Arijit Singh & Asees Kaur,Ve Maahi,23,3,0,,,,
23,up,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,31,17,0,,,,
24,down,Joy Division,She's Lost Control,7,2,0,,,,
25,up,Atif Aslam,O Saathi,34,18,0,,,,
26,up,Arijit Singh,Kalank (Title Track),27,12,0,,,,
27,up,Vibhor Saini,Itni Si Baat Hain,71,27,0,,,,
28,up,Frans,If I Were Sorry,37,10,0,54,2019-10-06,48,2019-10-20
29,up,Akash Kar,Nazm Nazm,75,9,0,,,,
30,down,Akhil & Dhvani Bhanushali,Duniyaa,21,2,0,,,,
31,up,Shreya Ghoshal & Nakash Aziz,Slow Motion,35,31,0,,,,
32,down,Deepak Ram,A Night In Lenasia,24,1,0,,,,
33,up,Armaan Malik,Dil Mein Ho Tum,78,33,0,,,,
34,down,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",28,16,0,,,,
35,down,Karan Sehmbi,Photo,33,33,0,,,,
36,up,Arijit Singh & Neeti Mohan,First Class,84,14,0,,,,
37,up,Atif Aslam,Tere Sang Yaara,39,31,0,,,,
38,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,68,13,0,,,,
39,up,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"") [1966]",96,36,0,,,,
40,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",36,16,0,,,,
41,-,Kishore Kumar,"Zindagi Pyar Ka Geet Hai, Pt. 1",-,16,0,,,,
42,up,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",67,22,0,,,,
43,down,"Dev Negi, Raja Hasan, Pravesh Mallick & Monali Thakur",Zilla Hilela,32,32,0,,,,
44,-,Kanhaiyalal,Ruke Ruke Se (Instrumental),-,35,0,,,,
45,up,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",64,24,0,,,,
46,-,Bilal Saeed,No Make Up (feat. Bohemia),-,46,0,,,,
47,up,Mukesh,Kabhi Kabhi Mere Dil Mein,57,1,0,,,,
48,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,40,0,,,,
49,-,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",-,45,0,,,,
50,down,Amit Trivedi,Naina da Kya Kasoor,44,31,0,,,,
51,-,"Mika Singh, Sunanda Sharma & Nikhita Gandhi",Poster Lagwa Do,-,51,0,,,,
52,-,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",-,18,0,,,,
53,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,0,,,,
54,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),38,38,0,,,,
55,-,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",-,1,0,,,,
56,down,Yo Yo Honey Singh & Malkit Singh,Gur Nalo Ishq Mitha - The Yoyo Remake,9,2,0,,,,
57,up,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",62,38,0,,,,
58,-,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",-,11,0,,,,
59,down,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",50,45,0,,,,
60,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,51,0,,,,
61,-,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,-,43,0,,,,
62,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),56,8,0,,,,
63,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,0,,,,
64,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,3,0,,,,
65,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,14,0,,,,
66,-,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),-,55,0,,,,
67,up,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),87,22,0,,,,
68,down,"Sonu Nigam, Shreya Ghoshal & Vickey Prasad",Hans Mat Pagli,45,45,0,,,,
69,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",53,25,0,,,,
70,-,Guru Randhawa,"Daaru Wargi (From ""Why Cheat India"")",-,47,0,,,,
71,-,Satyajeet Jena,Pehli Dafa,-,71,0,,,,
72,-,Mayank Suyal,Main Phir Bhi Tumko,-,61,0,,,,
73,up,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",88,11,0,,,,
74,down,Mohammed Rafi,Deewana Mujhsa Nahin,40,8,0,,,,
75,up,Irfaan Boedhram,Nit Khair Manga,80,54,0,,,,
76,down,Guru Randhawa & Benny Dayal,Crazy Habibi Vs Decent Munda,49,16,0,,,,
77,down,Atif Aslam,Dil Diyan Gallan,46,23,0,,,,
78,up,Parineeti Chopra,Maana Ke Hum Yaar Nahin,100,4,0,,,,
79,down,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),76,18,0,,,,
80,up,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",93,17,0,,,,
81,-,"Navraj Hans, Harshdeep Kaur & Rochak Kohli","Gud Naal Ishq Mitha (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",-,56,0,,,,
82,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,0,,,,
83,down,Bhai Satinderbir Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Mera Baidh Guru Govinda,26,10,0,,,,
84,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,0,,,,
85,down,Lata Mangeshkar,"Wadiya Mera Daman (From ""Abhilasha"")",29,9,0,,,,
86,up,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",98,33,0,,,,
87,-,"Nusrat Fateh Ali Khan, Rahat Fateh Ali Khan & Tanishk Bagchi","Mere Rashke Qamar (From ""Baadshaho"")",-,87,0,,,,
88,-,Shankar Sahney,Tere Naal Nachna (Nachna),-,88,0,,,,
89,-,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,-,1,0,,,,
90,down,"Lijo George, DJ Chetas & Darshan Raval",Kamariya,58,37,0,,,,
91,-,Neeti Mohan,Nainowale Ne,-,91,0,,,,
92,-,Sidharth Dhingra,Jo Maine Jo Tujhko Jo Dekha,-,55,0,,,,
93,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,16,0,,,,
94,down,Sachin-Jigar & Ash King,Nazar Na Lag Jaaye,77,33,0,,,,
95,down,Akhil Sachdeva & Mansheel Gujral,Humsafar,85,35,0,,,,
96,-,"Neha Kakkar, Dhvani Bhanusali, Ikka & Tanishk Bagchi","Dilbar (From ""Satyameva Jayate"")",-,70,0,,,,
97,-,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,-,23,0,,,,
98,-,Guru Randhawa & Neha Kakkar,Morni Banke,-,62,0,,,,
99,-,Arijit Singh,"Saware (From ""Phantom"")",-,99,0,,,,
100,down,Joi Barua,O'Meri Laila (Radio Edit),72,69,0,,,,
